Receipt,"Air Canada Component President","Air Canada Component Vice-President","Air Canada Component Secretary-Treasurer"
2JWS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2JYB,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2KC5,"Wesley Lesosky",Abstain,Abstain
2KG6,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
2KGP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2KQ2,"Isa Stahl","Karim Sheir","Lorna Holmes"
2KRG,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
2KW2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2KW4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2KZH,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2MB3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2MC4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2MJK,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2MK9,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
2MQG,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
2NH2,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
2NH6,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2NXV,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2PFF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2PG3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2PKR,Abstain,Abstain,Abstain
2PN5,"Wesley Lesosky","Robert Hatfield",Abstain
2PTP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2PZ6,"Wesley Lesosky",Abstain,"Guillaume Leduc"
2Q2F,"Wesley Lesosky",Abstain,"Ingrid Watson"
2Q6N,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2Q96,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2QCR,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
2QVQ,Abstain,"Karim Sheir","Guillaume Leduc"
2QZ8,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2R35,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2RGZ,"Isa Stahl","Robert Hatfield","Lorna Holmes"
2RKG,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
2RQJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2RQR,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2RSJ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2RTZ,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
2RXH,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
2S6B,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2S8R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2SGJ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2SGT,"Isa Stahl","Nadine Perrin",Abstain
2SHZ,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
2SJT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2SMC,"Wesley Lesosky",Abstain,Abstain
2SY4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2SZ3,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
2SZM,Abstain,"Nadine Perrin","Ingrid Watson"
2TDP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2TP6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2TR6,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2TSJ,"Isa Stahl",Abstain,Abstain
2TVH,Abstain,"Shifa Begmohamed",Abstain
2TX7,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2TXP,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
2TZP,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2V5D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2V75,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
2V8V,"Isa Stahl","Nadine Perrin","Lorna Holmes"
2VCY,Abstain,Abstain,Abstain
2VTV,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2W5H,"Isa Stahl","Robert Hatfield","Lorna Holmes"
2WBG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2WC9,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2WJF,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
2WJJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2WMK,"Isa Stahl","Karim Sheir","Guillaume Leduc"
2WPF,Abstain,"Theresa Mitchell","Guillaume Leduc"
2WRS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2WSR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2WWW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2X4R,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2XCH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2XF5,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2XFQ,Abstain,Abstain,Abstain
2XHJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2XSF,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
2XVY,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2XW9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2YFX,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2YJZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2YMW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2YQP,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2Z27,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2Z5R,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2ZBK,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2ZC4,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2ZFV,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
2ZFX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2ZGV,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2ZHG,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2ZMQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2ZZM,"Isa Stahl","Robert Hatfield","Lorna Holmes"
2ZZP,"Isa Stahl","Karim Sheir",Abstain
326R,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
328Z,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
329J,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
329W,"Wesley Lesosky",Abstain,Abstain
32CZ,"Raymond Nakon","Nadine Perrin","Ingrid Watson"
32MQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
32ZW,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
339N,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
33P9,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
343Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
347T,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
34G9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
34MN,"Isa Stahl","Karim Sheir","Ingrid Watson"
34WQ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3574,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
35G2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
35H6,Abstain,"Robert Hatfield","Lorna Holmes"
35S2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
35Y8,"Isa Stahl","Nadine Perrin","Ingrid Watson"
35ZD,"Wesley Lesosky",Abstain,Abstain
366H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3678,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
36CT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
36NY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
36V6,"Wesley Lesosky",Abstain,"Lorna Holmes"
36WY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3736,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
375M,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
376V,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
37D2,"Wesley Lesosky",Abstain,Abstain
37QJ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
37RQ,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
37X5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
37XZ,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
38QZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
38YQ,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
392Q,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
3986,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
39FQ,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
39GJ,Abstain,Abstain,Abstain
39HQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
39JW,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
39N9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
39PZ,"Isa Stahl","Robert Hatfield","Lorna Holmes"
39WB,"Wesley Lesosky",Abstain,Abstain
39XV,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
39YD,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
39ZH,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3B4K,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3BC3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3BFP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3BRN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3BRP,"Wesley Lesosky",Abstain,"Lorna Holmes"
3BSQ,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
3BTD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3C8D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3CFB,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3CFR,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
3CHB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3CJS,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
3CQG,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
3CVP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3CX3,"Raymond Nakon","Karim Sheir","Guillaume Leduc"
3CYC,"Isa Stahl","Karim Sheir","Ingrid Watson"
3D5C,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
3D8G,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
3D9C,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3DDD,Abstain,Abstain,Abstain
3DJZ,"Wesley Lesosky","Robert Hatfield",Abstain
3DK7,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3DMT,Abstain,Abstain,Abstain
3DTV,Abstain,Abstain,Abstain
3DZ3,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
3FG3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3FJY,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3G67,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
3G6R,"Isa Stahl",Abstain,"Lorna Holmes"
3G7P,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3G8G,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3GC5,"Wesley Lesosky",Abstain,"Lorna Holmes"
3GCK,"Wesley Lesosky",Abstain,Abstain
3GJP,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3GSS,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3GSW,"Wesley Lesosky","Robert Hatfield",Abstain
3GV5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3GW5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3H43,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3H55,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3H7K,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3H9G,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3HBR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3HMH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3HTN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3HZR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3J5Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3J8F,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
3JB6,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
3JM4,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3JNN,"Wesley Lesosky",Abstain,Abstain
3JPX,"Isa Stahl","Robert Hatfield","Ingrid Watson"
3K6H,"Wesley Lesosky","Robert Hatfield",Abstain
3K72,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
3K83,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3KHJ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3KHT,"Raymond Nakon","Shifa Begmohamed","Ingrid Watson"
3KMD,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
3KQ4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3KR7,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3KS5,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
3KVW,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3M35,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3M5D,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3M6B,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3M89,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3M92,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
3MD2,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
3MDW,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
3MHJ,"Wesley Lesosky",Abstain,Abstain
3MXT,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3N2D,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3N5K,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3N5V,"Isa Stahl","Shifa Begmohamed","Guillaume Leduc"
3N83,"Isa Stahl","Shifa Begmohamed","Lorna Holmes"
3NSY,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
3NYK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3NYM,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
3PBJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3PCD,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
3PF9,"Isa Stahl","Robert Hatfield","Lorna Holmes"
3PG4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3PK3,Abstain,Abstain,Abstain
3PWQ,"Wesley Lesosky","Shifa Begmohamed",Abstain
3Q2M,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3QRT,"Isa Stahl","Theresa Mitchell","Ingrid Watson"
3QSN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3QVG,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
3QVS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3QZ6,"Wesley Lesosky",Abstain,"Guillaume Leduc"
3R5C,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3R7N,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3R7V,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3RD3,Abstain,Abstain,"Guillaume Leduc"
3RFK,"Isa Stahl","Robert Hatfield","Lorna Holmes"
3RGB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3RHY,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3S2C,"Isa Stahl",Abstain,Abstain
3S85,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
3S89,"Wesley Lesosky",Abstain,Abstain
3SGR,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
3SQH,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3SS2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3SZV,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3T72,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3TCR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3TDY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3TG8,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3TJB,"Isa Stahl","Robert Hatfield","Lorna Holmes"
3TP3,"Wesley Lesosky","Karim Sheir","Ingrid Watson"
3TQT,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3TWX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3V7Y,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3V9P,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3VF5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3VF6,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
3VGD,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3VR2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3VVY,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3VZ6,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
3W2R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3W2S,Abstain,Abstain,Abstain
3W7P,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
3WBP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3WD9,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3WG5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3WJF,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
3WRW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3WTP,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3WV5,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
3WY6,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
3X5F,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3X86,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3XCK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3XDB,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3XKX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3XPH,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3XPY,"Isa Stahl","Robert Hatfield","Lorna Holmes"
3XTV,"Isa Stahl","Nadine Perrin","Ingrid Watson"
3XV2,Abstain,"Robert Hatfield","Lorna Holmes"
3XVF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3XVN,"Isa Stahl","Nadine Perrin","Lorna Holmes"
3Y32,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
3YC3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3YKR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3YQ5,Abstain,Abstain,Abstain
3YT2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3YTH,"Isa Stahl",Abstain,"Lorna Holmes"
3YXH,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
3Z5F,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3Z5V,"Isa Stahl","Nadine Perrin","Lorna Holmes"
3Z8S,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
3ZG2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
3ZMF,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
3ZSZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
3ZTD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
3ZTT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
4234,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
423F,Abstain,Abstain,Abstain
4243,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
427M,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
4345,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
434Q,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
43Y4,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
43YT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
4433,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
44CB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
44M6,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
44PN,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
44QB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
44VJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
