Receipt,"LOCAL 4092 Vice President"
4DB5,"Meaghan Mroczek - Porato, Robert Hatfield"
4G8C,"Meaghan Mroczek - Porato, Robert Hatfield"
4N4V,"Alison MacDonald, Meaghan Mroczek - Porato"
4PKF,"Alison MacDonald, Robert Hatfield"
4PYQ,"Robert Hatfield, Meaghan Mroczek - Porato"
4Q2V,"Meaghan Mroczek - Porato, Robert Hatfield"
4Q7W,"Alison MacDonald, Robert Hatfield"
4QXB,"Alison MacDonald, Robert Hatfield"
4SHH,"Alison MacDonald, Robert Hatfield"
4SY7,"Meaghan Mroczek - Porato, Robert Hatfield"
4T6D,"Meaghan Mroczek - Porato, Robert Hatfield"
4W47,"Alison MacDonald, Meaghan Mroczek - Porato"
4ZP3,"Alison MacDonald, Robert Hatfield"
4ZTV,"Alison MacDonald, Meaghan Mroczek - Porato"
523T,"Alison MacDonald, Meaghan Mroczek - Porato"
5253,"Alison MacDonald, Robert Hatfield"
525C,"Meaghan Mroczek - Porato, Robert Hatfield"
53CN,"Alison MacDonald, Meaghan Mroczek - Porato"
53MQ,"Meaghan Mroczek - Porato, Robert Hatfield"
53ZC,"Alison MacDonald, Meaghan Mroczek - Porato"
54PN,"Alison MacDonald, Robert Hatfield"
56V9,"Alison MacDonald, Robert Hatfield"
5989,"Alison MacDonald, Meaghan Mroczek - Porato"
5DJQ,"Alison MacDonald, Robert Hatfield"
5HT9,"Meaghan Mroczek - Porato, Robert Hatfield"
5MC2,"Alison MacDonald, Robert Hatfield"
5MQD,"Alison MacDonald, Robert Hatfield"
5MS7,"Alison MacDonald, Robert Hatfield"
5PR8,"Alison MacDonald, Robert Hatfield"
5Q6Q,"Alison MacDonald, Robert Hatfield"
5QJ5,"Alison MacDonald, Robert Hatfield"
5RWY,"Alison MacDonald, Robert Hatfield"
5RZ7,"Alison MacDonald, Robert Hatfield"
5RZD,"Alison MacDonald, Robert Hatfield"
5T53,"Alison MacDonald, Robert Hatfield"
5V3P,"Alison MacDonald, Meaghan Mroczek - Porato"
5WP3,"Alison MacDonald, Robert Hatfield"
5YHF,"Alison MacDonald, Robert Hatfield"
5ZWS,"Meaghan Mroczek - Porato, Robert Hatfield"
6243,Abstain
63Q5,"Robert Hatfield, Alison MacDonald"
64NC,"Alison MacDonald, Robert Hatfield"
65XX,"Alison MacDonald, Robert Hatfield"
685X,"Alison MacDonald, Robert Hatfield"
686K,"Alison MacDonald, Robert Hatfield"
68HC,"Alison MacDonald, Meaghan Mroczek - Porato"
6CVQ,"Alison MacDonald, Robert Hatfield"
6DQK,Abstain
6DT9,"Alison MacDonald, Meaghan Mroczek - Porato"
6G9N,"Robert Hatfield, Meaghan Mroczek - Porato"
6H4P,"Alison MacDonald, Robert Hatfield"
6KKR,"Alison MacDonald, Robert Hatfield"
6M73,"Meaghan Mroczek - Porato, Robert Hatfield"
6P2Q,"Meaghan Mroczek - Porato, Robert Hatfield"
6PN7,"Alison MacDonald, Meaghan Mroczek - Porato"
6SVQ,"Alison MacDonald, Robert Hatfield"
6WJC,"Meaghan Mroczek - Porato, Robert Hatfield"
6WVJ,"Alison MacDonald, Robert Hatfield"
6WWY,"Alison MacDonald, Meaghan Mroczek - Porato"
6X4W,"Robert Hatfield, Alison MacDonald"
6YNK,"Alison MacDonald, Robert Hatfield"
6YVK,"Alison MacDonald, Robert Hatfield"
6YZQ,"Meaghan Mroczek - Porato, Robert Hatfield"
722J,"Alison MacDonald, Robert Hatfield"
73N6,Abstain
7464,"Alison MacDonald, Robert Hatfield"
7643,"Meaghan Mroczek - Porato, Robert Hatfield"
77QN,"Meaghan Mroczek - Porato, Robert Hatfield"
78NH,Abstain
7D84,"Meaghan Mroczek - Porato, Robert Hatfield"
7DHC,"Alison MacDonald, Robert Hatfield"
7FNK,"Alison MacDonald, Robert Hatfield"
7GT6,"Alison MacDonald, Robert Hatfield"
7HQ8,"Alison MacDonald, Meaghan Mroczek - Porato"
7HY8,"Alison MacDonald, Robert Hatfield"
7J9P,Abstain
7JJ2,"Alison MacDonald, Meaghan Mroczek - Porato"
7KPB,"Alison MacDonald, Robert Hatfield"
7MHZ,"Alison MacDonald, Robert Hatfield"
7MNG,"Alison MacDonald, Meaghan Mroczek - Porato"
7N69,"Robert Hatfield, Alison MacDonald"
7PF7,"Alison MacDonald, Meaghan Mroczek - Porato"
7Q4M,"Alison MacDonald, Robert Hatfield"
7QFC,"Alison MacDonald, Robert Hatfield"
7YWV,"Alison MacDonald, Robert Hatfield"
7ZS3,"Alison MacDonald, Robert Hatfield"
7ZYQ,"Alison MacDonald, Robert Hatfield"
8237,"Alison MacDonald, Robert Hatfield"
844Q,"Alison MacDonald, Meaghan Mroczek - Porato"
84BY,"Alison MacDonald, Robert Hatfield"
84F8,"Alison MacDonald, Meaghan Mroczek - Porato"
869T,"Alison MacDonald, Robert Hatfield"
872M,"Alison MacDonald, Robert Hatfield"
878B,"Meaghan Mroczek - Porato, Robert Hatfield"
89D7,"Alison MacDonald, Robert Hatfield"
89R3,Abstain
8BKK,"Meaghan Mroczek - Porato, Robert Hatfield"
8CCJ,"Alison MacDonald, Robert Hatfield"
8CNS,"Alison MacDonald, Robert Hatfield"
8DC2,"Alison MacDonald, Meaghan Mroczek - Porato"
8F7P,"Alison MacDonald, Meaghan Mroczek - Porato"
8GP4,"Meaghan Mroczek - Porato, Robert Hatfield"
8J42,"Meaghan Mroczek - Porato, Robert Hatfield"
8JJ2,"Alison MacDonald, Robert Hatfield"
8JNS,"Alison MacDonald, Meaghan Mroczek - Porato"
8JP6,"Alison MacDonald, Meaghan Mroczek - Porato"
8JRV,"Alison MacDonald, Robert Hatfield"
8K24,"Meaghan Mroczek - Porato, Robert Hatfield"
8KRG,"Alison MacDonald, Robert Hatfield"
8NVT,"Alison MacDonald, Robert Hatfield"
8PNC,"Alison MacDonald, Meaghan Mroczek - Porato"
8Q53,"Alison MacDonald, Robert Hatfield"
8QYC,"Alison MacDonald, Robert Hatfield"
8RYP,"Meaghan Mroczek - Porato, Robert Hatfield"
8VWQ,"Alison MacDonald, Meaghan Mroczek - Porato"
8VZS,"Meaghan Mroczek - Porato, Robert Hatfield"
8WW6,"Alison MacDonald, Robert Hatfield"
8ZDB,"Meaghan Mroczek - Porato, Robert Hatfield"
8ZS4,"Alison MacDonald, Robert Hatfield"
934J,"Alison MacDonald, Robert Hatfield"
937X,"Alison MacDonald, Meaghan Mroczek - Porato"
9479,"Meaghan Mroczek - Porato, Robert Hatfield"
95YJ,Abstain
9755,"Meaghan Mroczek - Porato, Robert Hatfield"
97T3,"Alison MacDonald, Robert Hatfield"
97XC,"Meaghan Mroczek - Porato, Robert Hatfield"
98GP,"Alison MacDonald, Robert Hatfield"
9C49,"Meaghan Mroczek - Porato, Robert Hatfield"
9F22,"Alison MacDonald, Meaghan Mroczek - Porato"
9FGY,"Alison MacDonald, Robert Hatfield"
9GHQ,"Alison MacDonald, Robert Hatfield"
9JB3,"Alison MacDonald, Robert Hatfield"
9K3F,"Alison MacDonald, Robert Hatfield"
9PGC,"Alison MacDonald, Robert Hatfield"
9PX5,"Alison MacDonald, Robert Hatfield"
9XMS,"Alison MacDonald, Robert Hatfield"
9Y72,"Meaghan Mroczek - Porato, Robert Hatfield"
9ZMG,Abstain
B34M,"Alison MacDonald, Robert Hatfield"
B3YT,"Alison MacDonald, Robert Hatfield"
B42K,"Alison MacDonald, Robert Hatfield"
B47B,Abstain
B4P3,"Alison MacDonald, Robert Hatfield"
B5H5,"Meaghan Mroczek - Porato, Robert Hatfield"
B5WZ,"Alison MacDonald, Meaghan Mroczek - Porato"
B65G,"Alison MacDonald, Robert Hatfield"
B6YW,"Alison MacDonald, Meaghan Mroczek - Porato"
B72M,"Alison MacDonald, Robert Hatfield"
B7GW,"Alison MacDonald, Robert Hatfield"
B7S9,"Meaghan Mroczek - Porato, Robert Hatfield"
B86F,"Alison MacDonald, Robert Hatfield"
B8CR,"Alison MacDonald, Meaghan Mroczek - Porato"
B9BS,"Alison MacDonald, Meaghan Mroczek - Porato"
BBKV,"Alison MacDonald, Robert Hatfield"
BC4Z,"Alison MacDonald, Robert Hatfield"
BD78,"Alison MacDonald, Robert Hatfield"
BDWJ,"Meaghan Mroczek - Porato, Robert Hatfield"
BF7M,"Alison MacDonald, Robert Hatfield"
BH7X,"Alison MacDonald, Robert Hatfield"
BKHZ,"Alison MacDonald, Robert Hatfield"
BM3J,"Alison MacDonald, Robert Hatfield"
BM8C,"Alison MacDonald, Robert Hatfield"
BP87,"Robert Hatfield, Alison MacDonald"
BPSC,"Alison MacDonald, Meaghan Mroczek - Porato"
BS3W,"Alison MacDonald, Robert Hatfield"
BS6D,"Meaghan Mroczek - Porato, Robert Hatfield"
BSPZ,"Alison MacDonald, Meaghan Mroczek - Porato"
BSSC,"Alison MacDonald, Robert Hatfield"
BT6S,"Meaghan Mroczek - Porato, Robert Hatfield"
BTPP,"Alison MacDonald, Meaghan Mroczek - Porato"
BWSC,"Alison MacDonald, Robert Hatfield"
BWTF,"Alison MacDonald, Meaghan Mroczek - Porato"
BXRN,"Alison MacDonald, Robert Hatfield"
BY3G,"Alison MacDonald, Robert Hatfield"
BZ2V,"Alison MacDonald, Robert Hatfield"
BZBX,"Alison MacDonald, Robert Hatfield"
C7BZ,Abstain
CD5G,"Meaghan Mroczek - Porato, Robert Hatfield"
CD5Q,"Alison MacDonald, Robert Hatfield"
CD7Y,"Alison MacDonald, Meaghan Mroczek - Porato"
CFR9,"Robert Hatfield, Alison MacDonald"
CGQV,"Alison MacDonald, Robert Hatfield"
CGW6,"Meaghan Mroczek - Porato, Robert Hatfield"
CH6D,"Alison MacDonald, Robert Hatfield"
CHGJ,Abstain
CHZB,"Alison MacDonald, Meaghan Mroczek - Porato"
CJQV,"Alison MacDonald, Robert Hatfield"
CKFD,"Meaghan Mroczek - Porato, Robert Hatfield"
CP7M,"Meaghan Mroczek - Porato, Robert Hatfield"
CPBD,"Alison MacDonald, Robert Hatfield"
CRXM,"Alison MacDonald, Robert Hatfield"
CS3H,Abstain
CV2C,"Meaghan Mroczek - Porato, Robert Hatfield"
CW23,"Robert Hatfield, Alison MacDonald"
CW63,Abstain
CW6R,"Alison MacDonald, Robert Hatfield"
CX6W,Abstain
CYC4,"Alison MacDonald, Robert Hatfield"
CZM2,"Alison MacDonald, Robert Hatfield"
D225,"Alison MacDonald, Meaghan Mroczek - Porato"
D2TT,"Alison MacDonald, Meaghan Mroczek - Porato"
D3Q4,Abstain
D4KF,"Alison MacDonald, Robert Hatfield"
D5SM,"Alison MacDonald, Robert Hatfield"
D5WK,"Meaghan Mroczek - Porato, Robert Hatfield"
D62M,"Alison MacDonald, Robert Hatfield"
D6HZ,"Alison MacDonald, Robert Hatfield"
D7QG,"Alison MacDonald, Robert Hatfield"
D89N,"Alison MacDonald, Robert Hatfield"
D8PF,"Alison MacDonald, Meaghan Mroczek - Porato"
DBNJ,"Alison MacDonald, Robert Hatfield"
DCCK,"Alison MacDonald, Robert Hatfield"
DD7D,"Alison MacDonald, Robert Hatfield"
DD9S,"Alison MacDonald, Robert Hatfield"
DDB7,"Alison MacDonald, Robert Hatfield"
DGCS,"Alison MacDonald, Robert Hatfield"
DJW6,Abstain
DPXX,"Alison MacDonald, Robert Hatfield"
DQMW,"Alison MacDonald, Robert Hatfield"
DSDX,"Meaghan Mroczek - Porato, Robert Hatfield"
DSP4,"Alison MacDonald, Robert Hatfield"
DSVB,"Alison MacDonald, Robert Hatfield"
DT34,"Alison MacDonald, Robert Hatfield"
DT4H,"Meaghan Mroczek - Porato, Robert Hatfield"
DT9X,Abstain
DYBP,"Robert Hatfield, Alison MacDonald"
DYYQ,"Alison MacDonald, Robert Hatfield"
F2X5,"Alison MacDonald, Robert Hatfield"
F39Q,"Meaghan Mroczek - Porato, Robert Hatfield"
F476,"Meaghan Mroczek - Porato, Robert Hatfield"
F5NQ,"Alison MacDonald, Robert Hatfield"
F5VN,"Alison MacDonald, Robert Hatfield"
F66N,"Meaghan Mroczek - Porato, Robert Hatfield"
F7CN,"Alison MacDonald, Robert Hatfield"
F88R,"Alison MacDonald, Robert Hatfield"
FB5R,"Meaghan Mroczek - Porato, Robert Hatfield"
FC32,"Alison MacDonald, Meaghan Mroczek - Porato"
FCBH,"Alison MacDonald, Meaghan Mroczek - Porato"
FCQH,"Alison MacDonald, Robert Hatfield"
FDKV,"Meaghan Mroczek - Porato, Robert Hatfield"
FG53,"Robert Hatfield, Alison MacDonald"
FJ4S,"Meaghan Mroczek - Porato, Robert Hatfield"
FMX7,"Meaghan Mroczek - Porato, Robert Hatfield"
FNN6,"Alison MacDonald, Meaghan Mroczek - Porato"
FPC3,"Alison MacDonald, Robert Hatfield"
FQGH,"Alison MacDonald, Meaghan Mroczek - Porato"
FRYW,"Alison MacDonald, Robert Hatfield"
FSDZ,"Alison MacDonald, Robert Hatfield"
FSX6,"Alison MacDonald, Meaghan Mroczek - Porato"
FT6X,"Meaghan Mroczek - Porato, Robert Hatfield"
FTDV,"Meaghan Mroczek - Porato, Robert Hatfield"
FVNY,"Meaghan Mroczek - Porato, Robert Hatfield"
FW4R,"Alison MacDonald, Robert Hatfield"
FXQY,"Robert Hatfield, Alison MacDonald"
G2CD,"Alison MacDonald, Robert Hatfield"
G2NB,"Alison MacDonald, Robert Hatfield"
G2XR,"Alison MacDonald, Robert Hatfield"
G3M5,"Alison MacDonald, Robert Hatfield"
G3YN,Abstain
G46M,"Alison MacDonald, Robert Hatfield"
G4WY,"Alison MacDonald, Robert Hatfield"
G7NV,"Alison MacDonald, Meaghan Mroczek - Porato"
G7XH,"Alison MacDonald, Robert Hatfield"
G85B,"Alison MacDonald, Meaghan Mroczek - Porato"
GBHB,"Alison MacDonald, Robert Hatfield"
GCYD,"Meaghan Mroczek - Porato, Robert Hatfield"
GF2B,"Alison MacDonald, Robert Hatfield"
GGVC,"Alison MacDonald, Robert Hatfield"
GJ3R,"Meaghan Mroczek - Porato, Robert Hatfield"
GJB9,"Meaghan Mroczek - Porato, Robert Hatfield"
GK77,"Alison MacDonald, Meaghan Mroczek - Porato"
GKGF,"Alison MacDonald, Robert Hatfield"
GMJG,"Meaghan Mroczek - Porato, Robert Hatfield"
GNGQ,"Meaghan Mroczek - Porato, Robert Hatfield"
GPVW,"Meaghan Mroczek - Porato, Robert Hatfield"
GR9P,"Meaghan Mroczek - Porato, Robert Hatfield"
GRTK,"Alison MacDonald, Robert Hatfield"
GSZC,"Alison MacDonald, Robert Hatfield"
GT5P,"Alison MacDonald, Robert Hatfield"
GT65,"Alison MacDonald, Robert Hatfield"
GTXF,Abstain
GVS6,"Alison MacDonald, Robert Hatfield"
GX36,"Robert Hatfield, Meaghan Mroczek - Porato"
GXXS,"Alison MacDonald, Meaghan Mroczek - Porato"
GY8T,"Alison MacDonald, Robert Hatfield"
GYR6,"Alison MacDonald, Robert Hatfield"
GZBV,"Alison MacDonald, Robert Hatfield"
H3WF,"Alison MacDonald, Robert Hatfield"
H3XH,"Meaghan Mroczek - Porato, Robert Hatfield"
H6WW,"Robert Hatfield, Meaghan Mroczek - Porato"
H79W,Abstain
H8FJ,"Alison MacDonald, Meaghan Mroczek - Porato"
H9R7,"Alison MacDonald, Meaghan Mroczek - Porato"
H9YT,"Meaghan Mroczek - Porato, Robert Hatfield"
HB2R,"Alison MacDonald, Robert Hatfield"
HC87,"Alison MacDonald, Robert Hatfield"
HDWT,"Meaghan Mroczek - Porato, Robert Hatfield"
HFDV,"Robert Hatfield, Alison MacDonald"
HFMW,"Meaghan Mroczek - Porato, Robert Hatfield"
HGGJ,"Alison MacDonald, Robert Hatfield"
HGV2,"Alison MacDonald, Robert Hatfield"
HJYF,"Alison MacDonald, Meaghan Mroczek - Porato"
HM55,"Alison MacDonald, Meaghan Mroczek - Porato"
HM84,"Alison MacDonald, Robert Hatfield"
HN92,Abstain
HNR5,"Alison MacDonald, Robert Hatfield"
HPBQ,"Alison MacDonald, Robert Hatfield"
HPFZ,"Alison MacDonald, Meaghan Mroczek - Porato"
HR8R,"Alison MacDonald, Robert Hatfield"
HRF6,Abstain
HRSM,"Alison MacDonald, Robert Hatfield"
HVHY,"Meaghan Mroczek - Porato, Robert Hatfield"
HWS3,"Alison MacDonald, Robert Hatfield"
HZB8,"Alison MacDonald, Robert Hatfield"
HZGS,"Alison MacDonald, Meaghan Mroczek - Porato"
J53J,"Alison MacDonald, Robert Hatfield"
J5V8,"Alison MacDonald, Robert Hatfield"
J6HZ,"Meaghan Mroczek - Porato, Robert Hatfield"
J9JB,"Robert Hatfield, Alison MacDonald"
JB69,"Alison MacDonald, Robert Hatfield"
JBGF,"Alison MacDonald, Meaghan Mroczek - Porato"
JBR3,"Alison MacDonald, Meaghan Mroczek - Porato"
JBZT,Abstain
JCPJ,"Alison MacDonald, Robert Hatfield"
JFR9,"Meaghan Mroczek - Porato, Robert Hatfield"
JGNT,"Alison MacDonald, Meaghan Mroczek - Porato"
JGQY,"Alison MacDonald, Robert Hatfield"
JH83,"Alison MacDonald, Robert Hatfield"
JHWG,Abstain
JKZC,"Alison MacDonald, Meaghan Mroczek - Porato"
JM28,"Meaghan Mroczek - Porato, Robert Hatfield"
JM3Z,"Alison MacDonald, Robert Hatfield"
JM83,"Meaghan Mroczek - Porato, Robert Hatfield"
JMBT,"Meaghan Mroczek - Porato, Robert Hatfield"
JMVV,"Alison MacDonald, Meaghan Mroczek - Porato"
JNRX,"Alison MacDonald, Robert Hatfield"
JNWH,"Alison MacDonald, Robert Hatfield"
JPMV,"Meaghan Mroczek - Porato, Robert Hatfield"
JPTW,"Alison MacDonald, Meaghan Mroczek - Porato"
JQGY,"Alison MacDonald, Meaghan Mroczek - Porato"
JRBX,"Meaghan Mroczek - Porato, Robert Hatfield"
JS77,"Alison MacDonald, Robert Hatfield"
JSFT,"Alison MacDonald, Robert Hatfield"
JVC7,"Alison MacDonald, Robert Hatfield"
JW53,"Meaghan Mroczek - Porato, Robert Hatfield"
JYJN,"Alison MacDonald, Robert Hatfield"
JZ2S,"Alison MacDonald, Robert Hatfield"
JZ7Z,"Alison MacDonald, Meaghan Mroczek - Porato"
K3PV,"Meaghan Mroczek - Porato, Robert Hatfield"
K3RD,"Alison MacDonald, Robert Hatfield"
K4CH,"Alison MacDonald, Meaghan Mroczek - Porato"
K56H,"Alison MacDonald, Robert Hatfield"
K5NM,"Alison MacDonald, Robert Hatfield"
K5T6,Abstain
K8B7,"Alison MacDonald, Robert Hatfield"
K8TQ,"Alison MacDonald, Robert Hatfield"
K9Z4,"Alison MacDonald, Meaghan Mroczek - Porato"
KB6X,"Alison MacDonald, Robert Hatfield"
KFKW,"Meaghan Mroczek - Porato, Robert Hatfield"
KFMC,"Alison MacDonald, Robert Hatfield"
KJ9K,"Alison MacDonald, Robert Hatfield"
KMPR,"Robert Hatfield, Meaghan Mroczek - Porato"
KN2N,"Alison MacDonald, Robert Hatfield"
KN7W,"Meaghan Mroczek - Porato, Robert Hatfield"
KN9D,"Alison MacDonald, Meaghan Mroczek - Porato"
KP63,"Alison MacDonald, Meaghan Mroczek - Porato"
KPGV,Abstain
KPHQ,"Alison MacDonald, Robert Hatfield"
KPPT,"Alison MacDonald, Meaghan Mroczek - Porato"
KPQ2,"Meaghan Mroczek - Porato, Robert Hatfield"
KQ33,"Alison MacDonald, Robert Hatfield"
KQR8,"Alison MacDonald, Meaghan Mroczek - Porato"
KQYW,"Alison MacDonald, Robert Hatfield"
KRFY,"Meaghan Mroczek - Porato, Robert Hatfield"
KRZ8,"Meaghan Mroczek - Porato, Robert Hatfield"
KSXM,Abstain
KV5J,"Alison MacDonald, Robert Hatfield"
KWSM,"Alison MacDonald, Robert Hatfield"
KWSP,"Alison MacDonald, Robert Hatfield"
KWW2,"Meaghan Mroczek - Porato, Robert Hatfield"
KXZP,"Meaghan Mroczek - Porato, Robert Hatfield"
KY4W,"Meaghan Mroczek - Porato, Robert Hatfield"
KY93,"Alison MacDonald, Robert Hatfield"
KZCJ,"Meaghan Mroczek - Porato, Robert Hatfield"
M2DH,"Meaghan Mroczek - Porato, Robert Hatfield"
M2YY,"Alison MacDonald, Robert Hatfield"
M3FB,Abstain
M3WV,"Alison MacDonald, Robert Hatfield"
M3Y7,"Alison MacDonald, Robert Hatfield"
M4FQ,"Meaghan Mroczek - Porato, Robert Hatfield"
M4SX,"Alison MacDonald, Robert Hatfield"
M5ZX,"Alison MacDonald, Meaghan Mroczek - Porato"
M9XK,"Meaghan Mroczek - Porato, Robert Hatfield"
MD2M,"Alison MacDonald, Robert Hatfield"
MD7Q,"Alison MacDonald, Meaghan Mroczek - Porato"
MDNW,"Alison MacDonald, Meaghan Mroczek - Porato"
MDP8,"Alison MacDonald, Robert Hatfield"
MDS3,"Alison MacDonald, Robert Hatfield"
MDVH,"Alison MacDonald, Robert Hatfield"
MFNK,"Alison MacDonald, Robert Hatfield"
MG32,"Alison MacDonald, Robert Hatfield"
MH73,"Robert Hatfield, Meaghan Mroczek - Porato"
MHKP,"Alison MacDonald, Meaghan Mroczek - Porato"
MHYH,"Alison MacDonald, Meaghan Mroczek - Porato"
MJFW,"Alison MacDonald, Robert Hatfield"
MKYP,"Alison MacDonald, Meaghan Mroczek - Porato"
MM5F,Abstain
MN3W,"Alison MacDonald, Robert Hatfield"
MNKK,"Alison MacDonald, Robert Hatfield"
MPX4,Abstain
MQSX,"Alison MacDonald, Meaghan Mroczek - Porato"
MSJW,"Meaghan Mroczek - Porato, Robert Hatfield"
MT57,"Alison MacDonald, Robert Hatfield"
MTZ5,"Alison MacDonald, Robert Hatfield"
MY48,"Alison MacDonald, Meaghan Mroczek - Porato"
MYGD,"Alison MacDonald, Robert Hatfield"
N2S8,"Alison MacDonald, Robert Hatfield"
N34V,"Meaghan Mroczek - Porato, Alison MacDonald"
N3QZ,"Meaghan Mroczek - Porato, Robert Hatfield"
N3TK,"Alison MacDonald, Robert Hatfield"
N42H,"Alison MacDonald, Robert Hatfield"
N45M,"Alison MacDonald, Robert Hatfield"
N4HG,"Alison MacDonald, Meaghan Mroczek - Porato"
N4TJ,"Meaghan Mroczek - Porato, Robert Hatfield"
NC3N,"Alison MacDonald, Robert Hatfield"
NCSJ,"Alison MacDonald, Robert Hatfield"
NDFY,"Alison MacDonald, Robert Hatfield"
NDMD,Abstain
NFNQ,"Alison MacDonald, Robert Hatfield"
NGD3,"Alison MacDonald, Robert Hatfield"
NH4K,"Meaghan Mroczek - Porato, Robert Hatfield"
NKPB,"Alison MacDonald, Meaghan Mroczek - Porato"
NKTD,"Alison MacDonald, Robert Hatfield"
NMT9,"Alison MacDonald, Robert Hatfield"
NN69,"Alison MacDonald, Robert Hatfield"
NN6S,"Alison MacDonald, Meaghan Mroczek - Porato"
NN79,Abstain
NN8H,"Robert Hatfield, Meaghan Mroczek - Porato"
NNXP,"Alison MacDonald, Robert Hatfield"
NPMN,Abstain
NVBR,"Meaghan Mroczek - Porato, Robert Hatfield"
NW2P,"Alison MacDonald, Robert Hatfield"
NY2B,"Alison MacDonald, Robert Hatfield"
NY5W,"Meaghan Mroczek - Porato, Robert Hatfield"
NYYM,"Meaghan Mroczek - Porato, Robert Hatfield"
P2D3,"Alison MacDonald, Robert Hatfield"
P33J,"Alison MacDonald, Meaghan Mroczek - Porato"
P5WY,"Alison MacDonald, Robert Hatfield"
P77R,"Meaghan Mroczek - Porato, Robert Hatfield"
P7X7,"Alison MacDonald, Robert Hatfield"
P8ZB,"Alison MacDonald, Robert Hatfield"
P9Z5,"Alison MacDonald, Robert Hatfield"
PBVS,"Alison MacDonald, Robert Hatfield"
PCF7,Abstain
PCJH,"Alison MacDonald, Meaghan Mroczek - Porato"
PFC6,"Meaghan Mroczek - Porato, Robert Hatfield"
PHNM,"Meaghan Mroczek - Porato, Robert Hatfield"
PHWV,"Alison MacDonald, Robert Hatfield"
PJ82,"Alison MacDonald, Robert Hatfield"
PKC4,"Alison MacDonald, Meaghan Mroczek - Porato"
PKMZ,"Alison MacDonald, Robert Hatfield"
PKNT,"Alison MacDonald, Robert Hatfield"
PMD6,"Meaghan Mroczek - Porato, Robert Hatfield"
PMF3,"Alison MacDonald, Robert Hatfield"
PN26,"Alison MacDonald, Robert Hatfield"
PNKD,"Alison MacDonald, Robert Hatfield"
