Receipt,"LOCAL 4092 Trustee"
G673,"Luis Felippe Marin Garcia"
G8WX,"Kelly Hughes"
GB5K,"Jessica Maisonneuve"
GC84,"Kelly Hughes"
GCTZ,"Jessica Maisonneuve"
GGDK,Abstain
GGXY,Abstain
GM9R,"Kelly Hughes"
GPRB,Abstain
GSY4,"Luis Felippe Marin Garcia"
GV28,Abstain
GV9Z,"Kelly Hughes"
GVN5,"Kelly Hughes"
GYDN,"Kelly Hughes"
H3GY,"Jessica Maisonneuve"
H5DJ,Abstain
H5RH,"Kelly Hughes"
H5SQ,Abstain
H7RV,Abstain
H9VG,"Jessica Maisonneuve"
HCD8,"Kelly Hughes"
HF22,Abstain
HF9J,"Jessica Maisonneuve"
HFQN,"Kelly Hughes"
HFQY,"Kelly Hughes"
HGQ8,Abstain
HHKF,Abstain
HJ33,"Kelly Hughes"
HJ3Q,"Jessica Maisonneuve"
HJTQ,"Kelly Hughes"
HM32,"Luis Felippe Marin Garcia"
HMGJ,Abstain
HMZX,Abstain
HQ8Q,"Jessica Maisonneuve"
HSC6,Abstain
HT6W,"Kelly Hughes"
HTD8,"Kelly Hughes"
HZHT,Abstain
HZRJ,"Jessica Maisonneuve"
J4CP,"Kelly Hughes"
J4PK,"Luis Felippe Marin Garcia"
J55K,"Jessica Maisonneuve"
J6HP,"Luis Felippe Marin Garcia"
J7JS,"Jessica Maisonneuve"
JB43,"Luis Felippe Marin Garcia"
JKKW,"Kelly Hughes"
JKQ8,Abstain
JKSM,"Kelly Hughes"
JQHH,"Jessica Maisonneuve"
JR7F,"Kelly Hughes"
JT8K,Abstain
JTGG,"Jessica Maisonneuve"
JTZR,Abstain
JZ7Y,"Kelly Hughes"
JZP4,Abstain
K5WY,"Kelly Hughes"
K8SK,"Kelly Hughes"
K9W2,Abstain
KCRT,"Luis Felippe Marin Garcia"
KDHS,Abstain
KGT6,"Luis Felippe Marin Garcia"
KKQB,"Luis Felippe Marin Garcia"
KKW5,"Jessica Maisonneuve"
KMB6,"Kelly Hughes"
KNBJ,"Kelly Hughes"
KP84,"Kelly Hughes"
KP89,"Kelly Hughes"
KRR9,Abstain
KYD4,Abstain
KZPC,"Kelly Hughes"
KZZH,"Kelly Hughes"
M6NT,"Jessica Maisonneuve"
M6RG,Abstain
M95W,Abstain
M9KN,"Kelly Hughes"
MG3P,Abstain
MHRV,"Jessica Maisonneuve"
MKK2,"Kelly Hughes"
MMQ6,"Luis Felippe Marin Garcia"
MMTB,"Kelly Hughes"
MQVX,Abstain
MS7Q,"Luis Felippe Marin Garcia"
MSKM,"Kelly Hughes"
MXDR,"Jessica Maisonneuve"
MZCP,"Kelly Hughes"
MZZR,"Kelly Hughes"
N2KN,Abstain
N6JY,"Kelly Hughes"
N6TF,"Kelly Hughes"
N75Q,"Luis Felippe Marin Garcia"
N8MF,Abstain
N8Y4,"Luis Felippe Marin Garcia"
NBT5,"Kelly Hughes"
NDBC,Abstain
NHYZ,"Kelly Hughes"
NJ7P,Abstain
NKQR,Abstain
NMYW,Abstain
NPCN,Abstain
NQ7V,"Luis Felippe Marin Garcia"
NR8N,"Kelly Hughes"
NRGT,"Kelly Hughes"
NT8H,Abstain
NW22,"Jessica Maisonneuve"
NW4V,"Jessica Maisonneuve"
NZ3S,Abstain
NZ6F,"Jessica Maisonneuve"
P3XR,Abstain
P7HR,"Jessica Maisonneuve"
P7MG,"Jessica Maisonneuve"
P985,"Jessica Maisonneuve"
P9HT,"Kelly Hughes"
PB5B,"Jessica Maisonneuve"
PBRC,"Luis Felippe Marin Garcia"
PD3X,"Luis Felippe Marin Garcia"
PF6Y,Abstain
PJPK,"Kelly Hughes"
PKN5,"Kelly Hughes"
PM5M,"Kelly Hughes"
PNNG,"Kelly Hughes"
PP6C,"Jessica Maisonneuve"
PPV2,"Luis Felippe Marin Garcia"
PQK4,"Kelly Hughes"
PVHY,"Luis Felippe Marin Garcia"
PW2Q,"Kelly Hughes"
PWBG,"Luis Felippe Marin Garcia"
PWHG,"Luis Felippe Marin Garcia"
PXB5,"Kelly Hughes"
PZ4V,"Luis Felippe Marin Garcia"
Q2NX,"Jessica Maisonneuve"
Q3B6,"Luis Felippe Marin Garcia"
Q3MP,"Kelly Hughes"
Q3S3,"Kelly Hughes"
Q478,"Kelly Hughes"
Q5G2,"Kelly Hughes"
Q72W,Abstain
Q8D2,"Kelly Hughes"
Q9MP,Abstain
Q9MV,Abstain
QBDV,"Luis Felippe Marin Garcia"
QCZ4,"Jessica Maisonneuve"
QFHC,"Kelly Hughes"
QGR8,"Jessica Maisonneuve"
QGS3,"Kelly Hughes"
QJKS,"Jessica Maisonneuve"
QMWK,"Luis Felippe Marin Garcia"
QT37,"Kelly Hughes"
QYJR,Abstain
R4GV,"Kelly Hughes"
R53W,Abstain
R5MM,Abstain
R8CB,"Kelly Hughes"
RD49,Abstain
RDMM,"Luis Felippe Marin Garcia"
RHWF,Abstain
RK3M,"Kelly Hughes"
RM44,"Luis Felippe Marin Garcia"
RN2Y,"Jessica Maisonneuve"
RN6W,"Kelly Hughes"
RN7V,"Jessica Maisonneuve"
RNHK,Abstain
RPW4,"Kelly Hughes"
RQN4,"Luis Felippe Marin Garcia"
RRRG,Abstain
RWB2,"Jessica Maisonneuve"
S37H,"Luis Felippe Marin Garcia"
S3B2,"Kelly Hughes"
S4MY,Abstain
S6KH,"Luis Felippe Marin Garcia"
S6V4,"Jessica Maisonneuve"
S6YN,"Luis Felippe Marin Garcia"
S775,"Jessica Maisonneuve"
SF39,"Luis Felippe Marin Garcia"
SF46,"Kelly Hughes"
SF68,"Kelly Hughes"
SHYZ,"Jessica Maisonneuve"
SNRM,"Kelly Hughes"
SP49,"Luis Felippe Marin Garcia"
SPQ6,"Luis Felippe Marin Garcia"
SQBM,Abstain
SV73,"Kelly Hughes"
SYCX,"Luis Felippe Marin Garcia"
SZ9S,"Luis Felippe Marin Garcia"
SZKK,"Kelly Hughes"
T2FW,Abstain
T3ZC,"Kelly Hughes"
T46S,"Luis Felippe Marin Garcia"
T5GS,"Jessica Maisonneuve"
T6S5,"Jessica Maisonneuve"
THXV,Abstain
TMXK,"Kelly Hughes"
TNPY,"Kelly Hughes"
TQR8,"Jessica Maisonneuve"
TV5Y,"Kelly Hughes"
TYJ6,"Kelly Hughes"
TYRZ,"Kelly Hughes"
TZ3C,"Kelly Hughes"
V2CK,"Kelly Hughes"
V2HT,"Luis Felippe Marin Garcia"
V3R4,"Luis Felippe Marin Garcia"
V56Z,"Jessica Maisonneuve"
V5B9,"Kelly Hughes"
V5J9,"Jessica Maisonneuve"
V5T7,"Kelly Hughes"
V7HJ,"Kelly Hughes"
V8B5,"Luis Felippe Marin Garcia"
VBCR,"Kelly Hughes"
VBTQ,"Kelly Hughes"
VCNM,"Luis Felippe Marin Garcia"
VGPY,"Jessica Maisonneuve"
VGT3,"Jessica Maisonneuve"
VKMQ,"Kelly Hughes"
VKPJ,"Jessica Maisonneuve"
VN7K,Abstain
VPSM,"Jessica Maisonneuve"
VPYN,"Kelly Hughes"
VQKT,"Kelly Hughes"
VR83,"Luis Felippe Marin Garcia"
VRFH,"Luis Felippe Marin Garcia"
VRQJ,"Jessica Maisonneuve"
VY7W,"Kelly Hughes"
VY9B,"Kelly Hughes"
VZSX,Abstain
W6JP,Abstain
WHP3,"Kelly Hughes"
WHWB,"Jessica Maisonneuve"
WJBQ,Abstain
WJTC,Abstain
WNT5,Abstain
WPPW,"Luis Felippe Marin Garcia"
WQV8,"Luis Felippe Marin Garcia"
WR5W,"Kelly Hughes"
WTCT,"Jessica Maisonneuve"
WWTJ,"Kelly Hughes"
WY3R,"Jessica Maisonneuve"
WZZZ,"Luis Felippe Marin Garcia"
X7J4,"Luis Felippe Marin Garcia"
X7Z5,"Kelly Hughes"
X8P7,"Jessica Maisonneuve"
X8XP,"Luis Felippe Marin Garcia"
X9MC,"Kelly Hughes"
XCDR,"Kelly Hughes"
XRQW,"Jessica Maisonneuve"
XSV5,"Luis Felippe Marin Garcia"
Y4VS,"Kelly Hughes"
Y69V,"Kelly Hughes"
Y7T2,"Luis Felippe Marin Garcia"
Y86J,Abstain
Y93B,"Luis Felippe Marin Garcia"
YB2B,"Luis Felippe Marin Garcia"
YBTW,"Luis Felippe Marin Garcia"
YDPM,"Luis Felippe Marin Garcia"
YGJZ,"Luis Felippe Marin Garcia"
YHT9,"Jessica Maisonneuve"
YKBZ,"Jessica Maisonneuve"
YKN4,"Kelly Hughes"
YKWT,"Jessica Maisonneuve"
YW9W,"Kelly Hughes"
YWST,"Jessica Maisonneuve"
YXG2,"Luis Felippe Marin Garcia"
Z47X,"Jessica Maisonneuve"
Z4D5,"Luis Felippe Marin Garcia"
Z8QY,"Kelly Hughes"
Z96W,"Jessica Maisonneuve"
ZBBK,"Jessica Maisonneuve"
ZMHD,Abstain
ZQVG,"Luis Felippe Marin Garcia"
ZT5F,"Kelly Hughes"
ZWZK,"Kelly Hughes"
ZXWN,"Kelly Hughes"
