Receipt,"Component Secretary-Treasurer","Local 4092 Trustee"
38GD,"Alex Habib","Robert Hatfield"
38JJ,"Alex Habib",
38TT,"Alex Habib",
39RT,"Alex Habib","Robert Hatfield"
3B8D,"Alex Habib","Jessica Maisonneuve"
3BKM,"Alex Habib","Robert Hatfield"
3C8T,"Alex Habib",
3CBP,"Alex Habib",
3CMQ,"Alex Habib","Jessica Maisonneuve"
3CX2,"Alex Habib",
3DWX,"Kamal Touffaha",
3F8S,"Alex Habib",
3FHV,"Alex Habib",
3FMS,"Kamal Touffaha","Jessica Maisonneuve"
3FZ3,"Kamal Touffaha","Robert Hatfield"
3G7H,"Alex Habib",
3G86,"Alex Habib",Abstain
3GF5,"Alex Habib",
3GHT,"Alex Habib",
3GQ8,"Kamal Touffaha",
3GS3,"Alex Habib",
3GT5,"Alex Habib","Robert Hatfield"
3HCV,"Alex Habib","Robert Hatfield"
3HRG,"Alex Habib",
3JTQ,"Alex Habib",
3JV4,"Alex Habib",
3K2G,"Alex Habib",
3K5H,"Kamal Touffaha",
3K6Q,"Alex Habib",
3M64,"Alex Habib",
3NFQ,"Alex Habib",
3P8X,"Alex Habib",
3P9R,"Alex Habib",Abstain
3PK7,"Alex Habib","Robert Hatfield"
3PKX,"Alex Habib",
3QHC,"Kamal Touffaha","Robert Hatfield"
3QRV,"Alex Habib",
3QT5,"Alex Habib",
3QTN,"Alex Habib","Robert Hatfield"
3R39,Abstain,
3R8N,"Kamal Touffaha","Robert Hatfield"
3RTX,"Alex Habib",
3RWV,"Alex Habib","Jessica Maisonneuve"
3SDQ,"Alex Habib","Jessica Maisonneuve"
3SZD,"Alex Habib",
3T5G,"Alex Habib",
3TD9,"Alex Habib",
3V9F,"Alex Habib","Robert Hatfield"
3VF4,"Kamal Touffaha","Jessica Maisonneuve"
3W5F,"Alex Habib","Robert Hatfield"
3WHD,"Alex Habib",
3WRT,"Kamal Touffaha","Jessica Maisonneuve"
3WYS,"Alex Habib",
3XH8,"Alex Habib","Robert Hatfield"
3XJ7,"Alex Habib",
3XPB,"Alex Habib","Robert Hatfield"
3XRH,"Alex Habib","Jessica Maisonneuve"
3XX6,"Kamal Touffaha","Robert Hatfield"
3Y2W,"Kamal Touffaha",
3YBG,"Alex Habib","Robert Hatfield"
3YD9,"Alex Habib",
3YSC,"Alex Habib",
4223,"Kamal Touffaha","Jessica Maisonneuve"
42NJ,"Alex Habib",
43WT,"Alex Habib","Jessica Maisonneuve"
43XJ,"Alex Habib","Jessica Maisonneuve"
43XY,"Alex Habib",
448G,"Alex Habib","Robert Hatfield"
44DC,"Alex Habib",
44HQ,"Alex Habib","Robert Hatfield"
44MX,"Alex Habib",
454Z,"Alex Habib","Robert Hatfield"
45DJ,Abstain,
462T,"Alex Habib",
478D,"Alex Habib","Robert Hatfield"
47D9,"Kamal Touffaha",
47SJ,"Kamal Touffaha",
47TG,"Alex Habib",
47VQ,"Alex Habib",
4829,"Kamal Touffaha",Abstain
48YV,"Alex Habib","Robert Hatfield"
4936,"Alex Habib","Robert Hatfield"
49DF,"Alex Habib",
49G2,"Alex Habib",
49JD,"Alex Habib","Robert Hatfield"
4B54,"Alex Habib","Robert Hatfield"
4B5V,"Alex Habib",
4BKZ,"Alex Habib",
4CBZ,Abstain,
4D5X,"Alex Habib",
4F4N,Abstain,
4FRH,"Alex Habib",
4G2V,"Alex Habib",
4G33,"Alex Habib",
4GRZ,"Kamal Touffaha","Robert Hatfield"
4GSG,"Alex Habib","Jessica Maisonneuve"
4HQJ,"Alex Habib",
4HR5,"Alex Habib","Jessica Maisonneuve"
4HVS,"Alex Habib","Robert Hatfield"
4J8S,"Kamal Touffaha","Jessica Maisonneuve"
4JP9,"Alex Habib","Jessica Maisonneuve"
4KQW,"Alex Habib","Robert Hatfield"
4KRH,"Alex Habib",
4KV4,"Kamal Touffaha",
4M8N,"Alex Habib","Robert Hatfield"
4MDB,"Alex Habib","Robert Hatfield"
4MJ2,"Alex Habib",
4MM4,"Alex Habib",Abstain
4NFH,"Alex Habib",
4NNP,"Alex Habib","Robert Hatfield"
4NS2,"Kamal Touffaha","Jessica Maisonneuve"
4PDS,"Alex Habib","Robert Hatfield"
4QJR,"Kamal Touffaha",
4QW6,"Alex Habib",
4SGN,"Alex Habib","Jessica Maisonneuve"
4SHW,"Alex Habib",Abstain
4SRH,"Kamal Touffaha",
4T8Z,"Alex Habib","Robert Hatfield"
4TFW,"Kamal Touffaha",
4TW3,"Alex Habib",Abstain
4WXC,"Kamal Touffaha","Robert Hatfield"
4XC7,"Alex Habib","Robert Hatfield"
4XKM,Abstain,
4XNS,"Alex Habib",
4XW3,"Alex Habib",
4Y6N,"Kamal Touffaha",
4YQW,"Alex Habib",
4YTJ,"Alex Habib","Jessica Maisonneuve"
4ZD9,"Alex Habib",
52JW,"Alex Habib",Abstain
52MP,"Alex Habib",
537W,"Alex Habib",
53N8,"Alex Habib","Robert Hatfield"
53TR,"Alex Habib",
53ZB,"Alex Habib","Jessica Maisonneuve"
54JC,"Kamal Touffaha",
54JT,"Alex Habib",
54PJ,"Alex Habib",
555Y,"Alex Habib",
55BJ,"Kamal Touffaha",
55MB,"Alex Habib","Robert Hatfield"
55MG,"Alex Habib","Robert Hatfield"
55N9,"Alex Habib","Jessica Maisonneuve"
563N,"Alex Habib","Robert Hatfield"
56DC,"Kamal Touffaha","Robert Hatfield"
56TV,"Alex Habib",
579Z,"Alex Habib","Robert Hatfield"
583Z,"Alex Habib",
586N,Abstain,"Robert Hatfield"
588C,"Alex Habib",
58GF,"Alex Habib",
58QQ,"Alex Habib",
58QR,"Alex Habib",
593V,"Alex Habib","Robert Hatfield"
59GZ,"Alex Habib","Robert Hatfield"
59MQ,"Alex Habib",
59TJ,"Kamal Touffaha","Robert Hatfield"
59TZ,"Alex Habib","Robert Hatfield"
59V9,"Alex Habib",
5B8R,"Alex Habib","Robert Hatfield"
5BBT,"Alex Habib","Robert Hatfield"
5CDK,"Alex Habib","Robert Hatfield"
5CDR,"Alex Habib",
5CK3,Abstain,Abstain
5CPD,"Alex Habib","Jessica Maisonneuve"
5D45,"Alex Habib",
5D5X,"Alex Habib","Robert Hatfield"
5D94,"Alex Habib",
5DJY,"Alex Habib","Jessica Maisonneuve"
5DZW,"Kamal Touffaha","Robert Hatfield"
5FDT,"Alex Habib",
5FHW,"Kamal Touffaha",
5FMF,"Alex Habib","Robert Hatfield"
5GBJ,"Kamal Touffaha",
5GJ5,"Alex Habib","Jessica Maisonneuve"
5GSJ,"Alex Habib",
5GX7,Abstain,
5J73,"Alex Habib",Abstain
5JXS,"Alex Habib","Jessica Maisonneuve"
5M2C,"Alex Habib",
5MCQ,"Alex Habib",
5MG3,"Alex Habib",
5MNC,"Kamal Touffaha",
5MPZ,"Alex Habib",
5MZM,"Alex Habib","Jessica Maisonneuve"
5NQZ,"Alex Habib","Robert Hatfield"
5NWW,"Alex Habib","Robert Hatfield"
5P93,"Alex Habib",
5PGB,"Alex Habib","Robert Hatfield"
5QK5,"Alex Habib","Robert Hatfield"
5QVM,"Alex Habib",
5QX2,"Alex Habib","Robert Hatfield"
5QXM,"Alex Habib",
5S68,"Alex Habib",
5T2D,"Alex Habib",
5T4B,"Alex Habib",
5T7D,"Kamal Touffaha",
5TDQ,"Alex Habib",
5TSJ,"Alex Habib",
5V7P,"Alex Habib",
5VPF,"Kamal Touffaha",
5VXR,"Alex Habib","Robert Hatfield"
5W3Q,"Kamal Touffaha",
5W4X,"Alex Habib",
5W9V,"Alex Habib",
5WSP,"Alex Habib",
5WYZ,Abstain,"Robert Hatfield"
5X8R,"Alex Habib",
5XN6,"Alex Habib",
5Y28,"Alex Habib","Robert Hatfield"
5Y39,"Alex Habib",
5YP4,"Alex Habib",
5YXK,"Kamal Touffaha","Jessica Maisonneuve"
5ZDC,"Alex Habib","Jessica Maisonneuve"
62VR,"Alex Habib","Robert Hatfield"
6364,"Alex Habib","Robert Hatfield"
63JR,"Alex Habib",
63JS,"Kamal Touffaha",
646N,"Kamal Touffaha","Jessica Maisonneuve"
64GQ,"Alex Habib",
64J3,"Kamal Touffaha","Robert Hatfield"
64V6,"Alex Habib","Robert Hatfield"
64YM,"Alex Habib",
655M,"Alex Habib",
6576,"Alex Habib",
65D3,"Alex Habib","Robert Hatfield"
65HZ,"Alex Habib","Robert Hatfield"
65SJ,"Alex Habib","Jessica Maisonneuve"
65YC,Abstain,"Jessica Maisonneuve"
65YV,"Alex Habib","Robert Hatfield"
6683,"Alex Habib",
66JG,"Alex Habib","Jessica Maisonneuve"
66JM,"Alex Habib",
6737,"Alex Habib","Robert Hatfield"
67CX,"Alex Habib",
67J6,"Alex Habib",
67X4,"Alex Habib","Robert Hatfield"
684J,"Kamal Touffaha",
685S,"Alex Habib","Robert Hatfield"
68B9,"Alex Habib",
6993,"Alex Habib",
699K,"Alex Habib",
69SS,"Alex Habib",
6B6M,"Kamal Touffaha","Robert Hatfield"
6BKG,"Alex Habib",
6CJ2,"Kamal Touffaha","Robert Hatfield"
6D6V,"Alex Habib",
6F6Y,"Alex Habib",
6FBH,"Kamal Touffaha",
6FRK,"Alex Habib","Robert Hatfield"
6FSP,"Kamal Touffaha","Jessica Maisonneuve"
6FTP,"Alex Habib",
6FW6,"Alex Habib",
6H3Z,"Alex Habib",
6H77,"Alex Habib","Jessica Maisonneuve"
6HBG,Abstain,
6HW8,"Kamal Touffaha",
6J48,"Kamal Touffaha",
6J4B,"Kamal Touffaha",
6J58,"Alex Habib","Robert Hatfield"
6JC3,"Alex Habib",
6JR2,"Alex Habib",
6JZ5,"Alex Habib",
6JZS,"Kamal Touffaha","Jessica Maisonneuve"
6KGB,"Alex Habib",
6M2D,"Alex Habib",
6MR8,"Alex Habib",
6MTF,Abstain,
6MVJ,"Kamal Touffaha",Abstain
6NG3,Abstain,
6NN2,"Alex Habib","Jessica Maisonneuve"
6NVV,"Alex Habib",
6NX2,"Alex Habib",Abstain
6P83,Abstain,
6PBS,"Alex Habib",
6PBY,"Alex Habib","Robert Hatfield"
6PJ5,"Alex Habib",
6QHS,"Kamal Touffaha","Robert Hatfield"
6QKP,"Alex Habib",
6QYJ,"Alex Habib",
6R7D,"Kamal Touffaha","Jessica Maisonneuve"
6RHT,"Alex Habib",
6RNN,"Kamal Touffaha",
6S7J,"Kamal Touffaha",
6SMX,"Kamal Touffaha",
6SYC,"Alex Habib",
6T3G,"Alex Habib",
6TCF,"Alex Habib",
6VD5,"Alex Habib",
6VHG,"Alex Habib","Jessica Maisonneuve"
6VSH,"Alex Habib","Robert Hatfield"
6VWF,"Alex Habib",
6W89,"Kamal Touffaha","Jessica Maisonneuve"
6XT4,"Alex Habib",
6XTN,"Alex Habib",Abstain
6XYZ,"Alex Habib",
6XZN,"Kamal Touffaha","Robert Hatfield"
6Y6G,"Kamal Touffaha","Robert Hatfield"
6Z57,"Alex Habib",
6Z65,"Alex Habib","Robert Hatfield"
6ZFH,"Alex Habib","Robert Hatfield"
735N,"Kamal Touffaha",
73QK,"Alex Habib","Robert Hatfield"
7453,"Alex Habib",
74SF,"Kamal Touffaha","Jessica Maisonneuve"
759J,"Alex Habib","Robert Hatfield"
75MQ,"Alex Habib","Robert Hatfield"
75TS,"Alex Habib","Robert Hatfield"
75Z5,"Alex Habib","Jessica Maisonneuve"
765J,"Kamal Touffaha","Jessica Maisonneuve"
768C,"Alex Habib",
76BM,"Alex Habib",
76QZ,"Alex Habib","Jessica Maisonneuve"
76RT,"Alex Habib",Abstain
76XG,"Alex Habib",Abstain
78F6,"Alex Habib","Jessica Maisonneuve"
78JM,"Kamal Touffaha","Robert Hatfield"
79Y6,"Alex Habib","Robert Hatfield"
7B4Z,"Alex Habib","Robert Hatfield"
7BQ6,"Alex Habib","Jessica Maisonneuve"
7CC8,"Alex Habib",
7CKX,"Alex Habib","Robert Hatfield"
7CX6,"Alex Habib","Jessica Maisonneuve"
7DDP,"Kamal Touffaha",
7DHC,"Alex Habib",
7DVJ,Abstain,"Robert Hatfield"
7DY8,"Alex Habib",
7DZN,"Kamal Touffaha","Jessica Maisonneuve"
7F5Q,"Alex Habib",
7F5S,"Alex Habib",
7FFJ,"Alex Habib",
7GQW,"Alex Habib","Robert Hatfield"
7GR9,"Alex Habib",
7GRF,"Alex Habib",
7GSV,"Alex Habib","Robert Hatfield"
7H9W,"Alex Habib",
7HNW,"Kamal Touffaha","Jessica Maisonneuve"
7HPQ,"Alex Habib",
7HZ2,"Alex Habib",
7J8F,"Alex Habib",Abstain
7J9G,"Alex Habib",
7JM4,"Alex Habib","Robert Hatfield"
7JP6,"Alex Habib",
7JWX,"Alex Habib","Jessica Maisonneuve"
7K86,"Alex Habib",
7KD4,"Alex Habib",
7KDN,"Kamal Touffaha",
7KHC,"Alex Habib","Robert Hatfield"
7MQF,"Alex Habib","Robert Hatfield"
7N39,"Alex Habib","Robert Hatfield"
7N5T,"Alex Habib","Robert Hatfield"
7N8G,"Kamal Touffaha","Jessica Maisonneuve"
7NJG,"Kamal Touffaha","Jessica Maisonneuve"
7P3K,"Alex Habib",
7PD6,"Alex Habib","Robert Hatfield"
7PGV,"Alex Habib",
7PKB,"Kamal Touffaha",
7Q5N,"Alex Habib",
7QJH,"Alex Habib","Robert Hatfield"
7R4F,Abstain,
7SCC,"Kamal Touffaha",
7SJM,"Alex Habib","Jessica Maisonneuve"
7SKZ,"Kamal Touffaha",
7SN7,"Alex Habib",
7SYR,"Alex Habib",
7T3H,"Kamal Touffaha","Robert Hatfield"
7TBY,"Alex Habib","Robert Hatfield"
7VRN,"Alex Habib","Robert Hatfield"
7W5Z,"Alex Habib",
7WG2,"Alex Habib","Robert Hatfield"
7WVP,"Kamal Touffaha","Robert Hatfield"
7XW5,"Alex Habib","Robert Hatfield"
7XWF,"Alex Habib",
7YB9,"Alex Habib",Abstain
826H,"Kamal Touffaha",
827Z,"Alex Habib",
8283,"Alex Habib",
829C,"Alex Habib",
834Q,"Kamal Touffaha","Robert Hatfield"
8359,"Alex Habib","Robert Hatfield"
8377,"Alex Habib",
838Z,"Kamal Touffaha",
83CR,"Alex Habib",
83F9,"Kamal Touffaha","Robert Hatfield"
83HJ,"Kamal Touffaha",
83K8,"Alex Habib",
84CJ,"Alex Habib",
84DT,"Kamal Touffaha",
8527,Abstain,
85NH,"Alex Habib",
86K7,"Alex Habib",
86WB,"Alex Habib","Robert Hatfield"
8834,"Alex Habib",
88DY,"Alex Habib",
88FP,"Alex Habib","Robert Hatfield"
88ZV,"Alex Habib","Robert Hatfield"
89J4,"Kamal Touffaha","Jessica Maisonneuve"
89V3,"Alex Habib",
8B55,"Alex Habib","Robert Hatfield"
8B7H,"Alex Habib","Robert Hatfield"
8BDZ,"Kamal Touffaha",
8BX3,Abstain,
8CS7,"Kamal Touffaha","Robert Hatfield"
8D5M,"Kamal Touffaha",
8D6Q,"Alex Habib","Robert Hatfield"
8D8R,"Kamal Touffaha","Jessica Maisonneuve"
8DQN,"Alex Habib",
8F2T,"Alex Habib","Robert Hatfield"
8F8B,"Alex Habib","Robert Hatfield"
8FTF,"Alex Habib",
8G2D,"Kamal Touffaha",
8GPD,"Alex Habib",
8H3R,"Alex Habib","Robert Hatfield"
8HBT,"Kamal Touffaha","Jessica Maisonneuve"
8HJ6,"Alex Habib",
8J9C,Abstain,
8JS7,"Alex Habib","Robert Hatfield"
8KQ6,"Alex Habib",
8MD6,"Kamal Touffaha","Jessica Maisonneuve"
8N9R,"Alex Habib",
8N9Y,"Alex Habib",
8NGB,"Alex Habib",
8P4W,"Alex Habib","Jessica Maisonneuve"
8PG5,Abstain,
8PHR,"Alex Habib",
8PWN,"Kamal Touffaha","Robert Hatfield"
8Q7D,"Kamal Touffaha","Robert Hatfield"
8Q93,"Alex Habib","Robert Hatfield"
8RJ8,"Alex Habib",
8S68,"Alex Habib","Robert Hatfield"
8SKS,"Kamal Touffaha","Jessica Maisonneuve"
8SRY,"Alex Habib",
8STF,"Alex Habib",
8STP,"Alex Habib",
8T2V,"Alex Habib","Robert Hatfield"
8V3Z,"Alex Habib","Jessica Maisonneuve"
8V6Q,"Alex Habib","Robert Hatfield"
8V7J,"Alex Habib","Robert Hatfield"
8V8M,"Alex Habib",
8V95,"Alex Habib",
8VC7,"Alex Habib","Robert Hatfield"
8VT8,"Alex Habib",
8VV9,"Alex Habib",
8W7G,"Alex Habib",
8WYQ,"Alex Habib",
8WZ4,"Kamal Touffaha","Robert Hatfield"
8XT4,"Alex Habib",
8YQC,"Alex Habib",
8YRK,"Alex Habib",
8ZDX,"Kamal Touffaha",
8ZNQ,"Alex Habib",
8ZPH,"Alex Habib","Jessica Maisonneuve"
928Q,"Kamal Touffaha",Abstain
92NS,"Alex Habib","Robert Hatfield"
93SQ,"Alex Habib",
93XQ,"Kamal Touffaha",
94PM,"Alex Habib",
94S8,"Alex Habib",
94WN,"Alex Habib",
94ZY,"Kamal Touffaha",
9527,"Kamal Touffaha",
95B8,"Alex Habib",
95C7,"Alex Habib",
96FT,"Alex Habib",
96KB,"Alex Habib",
96N3,"Alex Habib",
96ZR,"Alex Habib",
97T4,"Alex Habib",Abstain
9852,"Alex Habib",
98B5,"Alex Habib","Robert Hatfield"
98Z7,Abstain,"Robert Hatfield"
999R,"Kamal Touffaha",
99N7,"Alex Habib","Robert Hatfield"
99RJ,"Alex Habib",
9BYT,"Alex Habib",
9C6Y,"Kamal Touffaha","Jessica Maisonneuve"
9C85,"Alex Habib",
9G5V,"Alex Habib",
9G6M,"Kamal Touffaha","Robert Hatfield"
9GFW,"Alex Habib",
9GJX,"Alex Habib",
9GRF,"Alex Habib",
9GYX,"Kamal Touffaha","Jessica Maisonneuve"
9HDH,"Kamal Touffaha",
9J5F,"Kamal Touffaha",
9JR8,"Alex Habib",
9KYG,"Alex Habib","Robert Hatfield"
9MBV,"Alex Habib",
9MCY,"Alex Habib","Robert Hatfield"
9MKC,"Kamal Touffaha",
9MSP,"Alex Habib",
9MW3,"Alex Habib",
9P3P,"Kamal Touffaha",
9R4W,"Alex Habib","Jessica Maisonneuve"
9R9D,"Alex Habib","Robert Hatfield"
9S4S,"Alex Habib",
9S8W,Abstain,
9TC3,"Alex Habib",
9TF4,"Alex Habib","Robert Hatfield"
9TQ2,"Alex Habib","Robert Hatfield"
9TTS,"Alex Habib",
9V29,"Alex Habib",
9V34,"Alex Habib","Robert Hatfield"
9VFX,"Alex Habib","Robert Hatfield"
9VJC,"Kamal Touffaha","Robert Hatfield"
9W34,"Alex Habib",
9X4V,"Alex Habib",
9X7J,"Kamal Touffaha","Jessica Maisonneuve"
9XV7,"Alex Habib",
9XVJ,"Alex Habib",
9Y5G,"Alex Habib",
9YZY,"Kamal Touffaha",
9Z33,"Alex Habib","Robert Hatfield"
9Z54,"Alex Habib",
9Z8W,"Alex Habib","Jessica Maisonneuve"
9ZJF,"Alex Habib","Robert Hatfield"
B2BC,"Alex Habib","Jessica Maisonneuve"
B2BW,"Alex Habib","Robert Hatfield"
B34V,"Alex Habib",
B3BC,"Kamal Touffaha",
B4PR,"Alex Habib","Robert Hatfield"
B4R8,"Alex Habib",
B4SS,"Alex Habib",
B4T9,"Alex Habib",
B586,"Kamal Touffaha",
B599,"Alex Habib",
B59R,"Alex Habib",
B5NG,"Alex Habib",
B66B,"Kamal Touffaha",
B732,"Alex Habib",
B753,"Alex Habib",
B7CV,"Alex Habib","Robert Hatfield"
B7JT,"Alex Habib",
B7WJ,"Alex Habib",
B8J6,"Alex Habib",
B8XS,"Alex Habib","Jessica Maisonneuve"
B8YB,"Alex Habib","Jessica Maisonneuve"
BBMR,"Alex Habib",
BBSQ,"Alex Habib","Robert Hatfield"
BBW8,"Alex Habib",
BC8W,"Alex Habib","Robert Hatfield"
BCTW,"Alex Habib","Jessica Maisonneuve"
BCW6,Abstain,
BDHP,"Kamal Touffaha","Jessica Maisonneuve"
BF2C,"Alex Habib",
BFNB,"Alex Habib",
BFS3,"Alex Habib","Jessica Maisonneuve"
BFZZ,"Alex Habib","Robert Hatfield"
BG4W,"Alex Habib",
BH27,"Alex Habib",
BH5B,"Alex Habib",
BH79,"Alex Habib",
BHBJ,"Alex Habib","Robert Hatfield"
BHBQ,"Alex Habib","Robert Hatfield"
BHXC,Abstain,
BJFC,"Alex Habib",
BJGV,Abstain,
BJMG,"Alex Habib",
BJQ8,Abstain,
BJZC,Abstain,
BJZP,"Alex Habib",
BKW2,"Alex Habib",
BM3H,"Kamal Touffaha","Jessica Maisonneuve"
BMXS,"Alex Habib","Robert Hatfield"
BN9H,"Alex Habib",
BNPV,"Kamal Touffaha","Jessica Maisonneuve"
BNTB,"Alex Habib","Robert Hatfield"
BP6T,"Kamal Touffaha","Jessica Maisonneuve"
BPNX,"Alex Habib",
BPPC,"Alex Habib",
BQ7T,"Alex Habib",
BQ8H,"Alex Habib",
BR2T,"Kamal Touffaha","Robert Hatfield"
BR76,"Alex Habib","Robert Hatfield"
BRYM,"Alex Habib","Jessica Maisonneuve"
BS8D,"Alex Habib","Robert Hatfield"
BSBS,"Alex Habib",
BSG6,"Alex Habib",
BSJN,"Alex Habib",
BSVG,"Alex Habib",
BT2T,"Kamal Touffaha",
BT6J,"Alex Habib",
BTCV,"Alex Habib","Robert Hatfield"
BTQZ,"Alex Habib",
BTRG,"Alex Habib","Jessica Maisonneuve"
BV2X,"Kamal Touffaha","Jessica Maisonneuve"
BVH8,"Kamal Touffaha",
BVPP,"Kamal Touffaha",
BWCC,"Alex Habib",
BWMF,"Alex Habib",
BX6R,"Alex Habib","Robert Hatfield"
BXBJ,"Alex Habib",
BXDD,"Alex Habib",
BXFM,"Alex Habib","Robert Hatfield"
BXG4,"Alex Habib",
BY2C,"Alex Habib","Robert Hatfield"
BY74,"Kamal Touffaha","Robert Hatfield"
BYDK,"Alex Habib","Robert Hatfield"
BYPV,"Kamal Touffaha","Jessica Maisonneuve"
BYQ6,"Alex Habib","Robert Hatfield"
BZ73,"Kamal Touffaha","Robert Hatfield"
BZR4,"Kamal Touffaha","Robert Hatfield"
BZTG,"Alex Habib",
C2GQ,"Alex Habib","Robert Hatfield"
C2JF,"Alex Habib","Robert Hatfield"
C2ZY,"Alex Habib",
C3RW,"Kamal Touffaha",
C3XK,"Kamal Touffaha",
C42X,"Alex Habib","Robert Hatfield"
C4KV,"Alex Habib","Robert Hatfield"
C4N4,"Alex Habib","Robert Hatfield"
C4R6,"Alex Habib",
C53F,"Alex Habib",
C5DK,"Alex Habib",
C5J2,"Alex Habib",
C6CD,"Alex Habib",
C6P6,"Alex Habib","Jessica Maisonneuve"
C7NG,"Alex Habib","Jessica Maisonneuve"
C7RV,"Alex Habib",
C85P,"Alex Habib","Robert Hatfield"
C8DQ,"Alex Habib",
C96C,"Kamal Touffaha",
C9B3,"Alex Habib","Robert Hatfield"
C9Q9,"Alex Habib",
CB68,"Kamal Touffaha","Robert Hatfield"
CBF5,"Alex Habib","Robert Hatfield"
CBY7,"Alex Habib","Robert Hatfield"
CBYW,"Alex Habib","Robert Hatfield"
CBZS,"Kamal Touffaha",
CCQ9,"Alex Habib","Robert Hatfield"
CCZN,"Alex Habib",
CDBP,"Kamal Touffaha",
CDGZ,Abstain,
CFP6,"Alex Habib",
CFZ2,"Alex Habib","Robert Hatfield"
CGFC,"Alex Habib",
CGYM,"Alex Habib",
CH6M,"Alex Habib",Abstain
CH76,"Alex Habib","Robert Hatfield"
CHC8,"Alex Habib","Robert Hatfield"
CHF4,"Alex Habib","Robert Hatfield"
CJ7T,"Alex Habib",
CJF4,"Alex Habib",
CJV5,"Alex Habib","Jessica Maisonneuve"
CK3N,"Alex Habib",
CKH9,"Alex Habib","Jessica Maisonneuve"
CKYT,"Alex Habib","Robert Hatfield"
CM7R,"Alex Habib","Robert Hatfield"
CMF9,"Kamal Touffaha","Jessica Maisonneuve"
CMFR,"Kamal Touffaha",Abstain
CMPK,"Alex Habib",
CN2R,"Alex Habib",
CP8X,"Alex Habib","Robert Hatfield"
CPD4,"Kamal Touffaha",
CPGW,"Kamal Touffaha",
CQ37,"Alex Habib","Robert Hatfield"
CQH4,"Alex Habib",
CQQR,"Alex Habib",
CS92,"Alex Habib",
CSF8,"Alex Habib",
CSKT,Abstain,"Robert Hatfield"
CTFS,"Kamal Touffaha","Robert Hatfield"
CWQY,"Alex Habib",
CWY8,"Kamal Touffaha",
CX66,"Alex Habib",
CXBB,"Alex Habib",
CXBR,"Alex Habib","Robert Hatfield"
CXF6,"Alex Habib","Robert Hatfield"
CXVB,"Kamal Touffaha",
CXY6,"Alex Habib",
CYMP,"Kamal Touffaha","Robert Hatfield"
CZ4N,Abstain,
D23D,"Alex Habib","Robert Hatfield"
D252,"Alex Habib",
D27J,"Alex Habib","Robert Hatfield"
