Receipt,"Local 4091 Delegate Election","Local 4094 Vice President Election"
7GHQ,,"Jesse Matthews"
7H9V,,"Jesse Matthews"
7HQX,,"Travis Peterson"
7KDT,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
7KFH,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
7KGT,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
7KY7,,"Jesse Matthews"
7MFW,,"Jesse Matthews"
7MHX,,"Travis Peterson"
7MRM,,"Travis Peterson"
7N9N,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
7NMY,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
7NPV,,"Travis Peterson"
7NQJ,,"Jesse Matthews"
7PRN,,"Jesse Matthews"
7QVQ,,"Jesse Matthews"
7SNB,,"Jesse Matthews"
7T8K,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Philippe Bonneville",
7VNT,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
7WT3,,"Jesse Matthews"
7X5Q,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
7Z8C,,"Jesse Matthews"
7ZJS,,"Jesse Matthews"
7ZQV,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
82PH,,"Jesse Matthews"
82TW,,"Jesse Matthews"
82W9,,"Travis Peterson"
83QV,,"Jesse Matthews"
848S,,"Jesse Matthews"
856G,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
85B5,,"Travis Peterson"
86ZJ,,"Jesse Matthews"
88T4,,"Jesse Matthews"
89K3,,"Jesse Matthews"
8B5B,,"Jesse Matthews"
8BQ3,,"Travis Peterson"
8C6R,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
8DTX,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
8GNQ,,"Travis Peterson"
8GTS,"David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
8HYP,,"Jesse Matthews"
8J9B,,"Travis Peterson"
8JFH,,"Travis Peterson"
8KW7,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
8MDT,,"Jesse Matthews"
8N49,,"Travis Peterson"
8NFF,,"Jesse Matthews"
8P2P,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
8P7X,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
8Q2Y,,"Jesse Matthews"
8Q84,,"Travis Peterson"
8Q86,"Sabrina Perron, David Guillemette, Julie Dallaire-Bourget, Philippe Bonneville",
8QF3,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
8QMM,,"Travis Peterson"
8R3T,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
8RCD,,"Jesse Matthews"
8RKV,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
8SN7,,Abstain
8T2J,,"Jesse Matthews"
8VTK,,"Jesse Matthews"
8Y53,,"Travis Peterson"
8ZWW,,"Jesse Matthews"
927G,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
928W,,"Travis Peterson"
929F,,"Jesse Matthews"
93VP,,"Jesse Matthews"
956S,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
97Q6,,"Jesse Matthews"
9822,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
982M,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
9BK4,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
9BKN,,"Jesse Matthews"
9BYH,,"Travis Peterson"
9CFS,,"Jesse Matthews"
9CG6,,"Travis Peterson"
9CJK,,"Travis Peterson"
9D8G,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
9DZV,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
9HX9,,"Travis Peterson"
9JM5,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
9JNJ,,"Travis Peterson"
9JR3,,"Travis Peterson"
9JY4,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
9JZT,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
9KC7,,Abstain
9KFC,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
9KG4,,"Travis Peterson"
9KP2,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
9MCK,,"Jesse Matthews"
9PM9,,"Jesse Matthews"
9SFP,,"Jesse Matthews"
9TM7,,"Jesse Matthews"
9TMY,,"Travis Peterson"
9TTF,,"Travis Peterson"
9YMX,,"Travis Peterson"
9ZJQ,,"Jesse Matthews"
9ZQS,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
B253,,"Jesse Matthews"
B2N2,,"Jesse Matthews"
B3N7,,"Travis Peterson"
B3SV,,"Jesse Matthews"
B4D5,,"Jesse Matthews"
B54S,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
B5J8,,"Jesse Matthews"
B5VN,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Sabrina Perron",
B6RR,,"Jesse Matthews"
B7YK,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
B93S,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
B9DR,,"Travis Peterson"
BB4C,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
BB6Q,,"Travis Peterson"
BBCD,,"Jesse Matthews"
BBJ2,,"Jesse Matthews"
BCD5,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
BCGQ,,"Jesse Matthews"
BDTW,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
BHP8,,"Travis Peterson"
BNGW,,"Travis Peterson"
BPRF,,"Jesse Matthews"
BRBR,"Julie Dallaire-Bourget, Karim Sheir, Caroline Lozeau-Gelinas, David Guillemette",
BRCX,,"Jesse Matthews"
BSK8,,"Jesse Matthews"
BW8H,,"Jesse Matthews"
BWDG,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
BY26,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
C2F7,,"Travis Peterson"
C2NN,,"Travis Peterson"
C3YG,,"Jesse Matthews"
C47J,,"Travis Peterson"
C6RH,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
C7B2,,"Jesse Matthews"
C7BG,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
C7ZK,Abstain,
C8JV,,"Jesse Matthews"
CBVQ,,"Jesse Matthews"
CCQP,,"Jesse Matthews"
CDCG,,"Travis Peterson"
CDVK,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
CF2N,,Abstain
CF63,,Abstain
CFDC,,"Jesse Matthews"
CJ2R,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
CJN3,,"Jesse Matthews"
CK32,,"Jesse Matthews"
CK7N,,"Jesse Matthews"
CKGX,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
CKQJ,,"Jesse Matthews"
CKV5,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
CM6P,,"Jesse Matthews"
CMFP,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
CMND,Abstain,
CQY6,,"Jesse Matthews"
CR7F,,"Travis Peterson"
CRKF,,"Jesse Matthews"
CSPM,,"Jesse Matthews"
CW5K,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Karim Sheir",
CWGK,,"Travis Peterson"
CWJQ,,"Travis Peterson"
CWWZ,,"Travis Peterson"
CXGP,,"Jesse Matthews"
CZN4,,"Travis Peterson"
CZW4,,"Jesse Matthews"
D3GX,,"Jesse Matthews"
D3HY,,"Jesse Matthews"
D58Z,,"Travis Peterson"
D5VY,,"Travis Peterson"
D637,,"Travis Peterson"
D7JZ,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
D7ZB,,"Travis Peterson"
D8QP,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
DB3K,,"Jesse Matthews"
DFBG,,"Jesse Matthews"
DFX9,,"Jesse Matthews"
DG8Y,,"Travis Peterson"
DGN9,,"Travis Peterson"
DHTR,,"Jesse Matthews"
DJGH,,"Jesse Matthews"
DJP3,,"Jesse Matthews"
DKHY,,"Jesse Matthews"
DKXW,Abstain,
DM5V,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
DMPV,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
DMY8,,"Travis Peterson"
DPCC,,"Jesse Matthews"
DQ5Z,,"Travis Peterson"
DQ96,,"Jesse Matthews"
DQ97,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
DQKN,,"Travis Peterson"
DRKJ,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
DRNF,"Philippe Bonneville, Julie Dallaire-Bourget, Sabrina Perron, Karim Sheir",
DRTQ,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
DT97,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
DTK7,,"Jesse Matthews"
DVXB,,"Jesse Matthews"
DYDJ,,"Jesse Matthews"
DYS5,,"Travis Peterson"
DZKR,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
F264,,"Jesse Matthews"
F274,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
F2J8,,"Travis Peterson"
F57V,,"Jesse Matthews"
F5QY,,"Travis Peterson"
F5VN,,"Travis Peterson"
F65P,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
F727,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
F762,,"Jesse Matthews"
F76T,,"Jesse Matthews"
FCWM,,"Travis Peterson"
FHNK,,"Jesse Matthews"
FJS8,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
FJWY,,"Jesse Matthews"
FKKK,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
FKKN,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
FMGG,,"Jesse Matthews"
FMMC,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Sabrina Perron",
FN3P,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
FNYC,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
FPD5,,"Jesse Matthews"
FPTR,,"Travis Peterson"
FQTF,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Karim Sheir",
FTMC,,"Travis Peterson"
FTSM,,"Travis Peterson"
FWVC,,"Jesse Matthews"
FX65,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
FXGH,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
FXRK,,"Jesse Matthews"
FY9S,,"Jesse Matthews"
FYRQ,,"Jesse Matthews"
FZ3N,,"Travis Peterson"
FZB7,,Abstain
FZDM,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
G244,,"Jesse Matthews"
G286,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
G2N3,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
G2TT,,Abstain
G388,,"Jesse Matthews"
G3D8,,"Jesse Matthews"
G3FY,,"Jesse Matthews"
G3KN,,"Jesse Matthews"
G42X,,"Travis Peterson"
G5KJ,,"Jesse Matthews"
G6FC,,"Travis Peterson"
G6G6,,"Jesse Matthews"
G6J6,,"Jesse Matthews"
G7NY,,"Jesse Matthews"
G9HK,,"Jesse Matthews"
GBVG,,"Jesse Matthews"
GC43,,"Travis Peterson"
GCKQ,,"Jesse Matthews"
GCNM,,"Jesse Matthews"
GG57,,Abstain
GGBG,,"Travis Peterson"
GH2D,,"Travis Peterson"
GJF8,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
GJZS,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
GK76,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
GKPT,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
GKZM,,"Travis Peterson"
GMP7,,"Jesse Matthews"
GMTT,"Philippe Bonneville, David Guillemette, Sabrina Perron, Karim Sheir",
GS5B,,"Jesse Matthews"
GS8M,,"Jesse Matthews"
GTCR,,"Jesse Matthews"
GV4Y,,"Jesse Matthews"
GVY4,,"Jesse Matthews"
GWR8,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
GWSV,,"Jesse Matthews"
GXR6,,"Travis Peterson"
GYBG,,"Travis Peterson"
GZ3C,,"Jesse Matthews"
GZS5,,"Jesse Matthews"
GZZW,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
H33S,,"Travis Peterson"
H3HP,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
H4F3,"David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
H4ND,,"Jesse Matthews"
H4R2,,"Travis Peterson"
H6GX,,"Jesse Matthews"
H743,,"Jesse Matthews"
H748,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
H7G4,,"Travis Peterson"
H7GS,"Philippe Bonneville, Julie Dallaire-Bourget, Sabrina Perron, Karim Sheir",
H838,,"Jesse Matthews"
H8YP,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
HCQG,,"Jesse Matthews"
HD6F,,"Jesse Matthews"
HDCN,,"Jesse Matthews"
HFF6,,"Jesse Matthews"
HGTB,,"Jesse Matthews"
HGWG,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
HH3C,,"Travis Peterson"
HHTN,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
HKKQ,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
HKSJ,,"Jesse Matthews"
HNVJ,,"Jesse Matthews"
HQ3R,,"Jesse Matthews"
HRYB,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Jimi Harton",
HSZ4,,"Jesse Matthews"
HVDK,,"Jesse Matthews"
HVZX,,"Jesse Matthews"
HWF6,,"Travis Peterson"
HXM2,,"Jesse Matthews"
HZ85,,"Jesse Matthews"
HZNV,,"Travis Peterson"
HZPX,,"Travis Peterson"
J3DG,,"Travis Peterson"
J3GW,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
J46S,,"Travis Peterson"
J5MC,,"Travis Peterson"
J5PM,,"Jesse Matthews"
J6BD,,"Travis Peterson"
J6K5,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
J89C,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
J98S,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
J9S4,,"Travis Peterson"
J9VN,,"Jesse Matthews"
JBBB,,"Travis Peterson"
JCGB,,"Travis Peterson"
JDMR,,"Jesse Matthews"
JF2N,,"Travis Peterson"
JHCF,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Karim Sheir",
JHYC,,"Jesse Matthews"
JJZY,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
JKRG,,"Jesse Matthews"
JM58,,"Jesse Matthews"
JM9W,"Philippe Bonneville, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
JMF8,,"Travis Peterson"
JRPG,Abstain,
JRQV,,"Jesse Matthews"
JSZ7,,"Travis Peterson"
JTGM,,"Jesse Matthews"
JVZ8,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
JW3P,,"Jesse Matthews"
JW3W,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
JWMV,,"Jesse Matthews"
JXBQ,,"Jesse Matthews"
JXCX,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
JXH7,"Philippe Bonneville, David Guillemette, Jimi Harton, Karim Sheir",
JXMK,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
JXQM,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
JYMT,,"Jesse Matthews"
JYRK,,"Jesse Matthews"
JZM7,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
JZTK,,"Jesse Matthews"
K26Y,,"Jesse Matthews"
K2BJ,,"Travis Peterson"
K2TW,,"Travis Peterson"
K4F9,,"Travis Peterson"
K4N6,,"Jesse Matthews"
