Receipt,"LOCAL 4092 Trustee Vacancy"
CB3R,"Francisco Ortiz Urrieta"
CG33,Abstain
CHPD,"Grace Park"
CKT6,"Francisco Ortiz Urrieta"
CN78,"Francisco Ortiz Urrieta"
CR6H,"Grace Park"
CRC9,Abstain
CRYP,"Lisa Banisch"
CT5N,Abstain
CWNG,"Ehab Jaber"
CXSC,"Lisa Banisch"
D34H,Abstain
D3DS,Abstain
DCGG,"Lisa Banisch"
DCJ2,"Cristabel Birtch"
DCY7,"Lisa Banisch"
DDMJ,"Lisa Banisch"
DPFR,Abstain
DPGN,"Francisco Ortiz Urrieta"
DQ94,"Francisco Ortiz Urrieta"
DRYF,"Grace Park"
DSM6,"Ehab Jaber"
DX3V,"Francisco Ortiz Urrieta"
DXQJ,"Grace Park"
DXVV,"Grace Park"
DXYW,"Ehab Jaber"
DZMD,"Grace Park"
DZPN,"Francisco Ortiz Urrieta"
F39W,"Ehab Jaber"
F3DR,"Grace Park"
F7BG,"Grace Park"
FBG5,"Francisco Ortiz Urrieta"
FDPT,"Francisco Ortiz Urrieta"
FF4W,"Ehab Jaber"
FFSG,"Francisco Ortiz Urrieta"
FGQH,"Ehab Jaber"
FH2T,Abstain
FHX5,Abstain
FJBC,"Grace Park"
FJG8,Abstain
FJSN,"Grace Park"
FKY9,"Grace Park"
FPVB,"Ehab Jaber"
FS3W,Abstain
FS7H,"Francisco Ortiz Urrieta"
FV6S,"Francisco Ortiz Urrieta"
FVXX,"Francisco Ortiz Urrieta"
FXMN,Abstain
FY6C,"Grace Park"
FYNN,"Francisco Ortiz Urrieta"
FZ37,"Lisa Banisch"
G2D9,"Lisa Banisch"
G5ZF,"Lisa Banisch"
G82V,"Ehab Jaber"
GBNH,"Grace Park"
GC9R,"Cristabel Birtch"
GDB6,Abstain
GFRM,"Grace Park"
GK9X,"Lisa Banisch"
GKMG,"Ehab Jaber"
GS3P,"Grace Park"
GSCR,"Grace Park"
GSYW,"Grace Park"
GT9V,"Francisco Ortiz Urrieta"
GV5R,"Grace Park"
GWBG,"Francisco Ortiz Urrieta"
GXHW,"Grace Park"
GXM3,"Ehab Jaber"
GZV8,"Grace Park"
H3JR,"Francisco Ortiz Urrieta"
H4JH,"Francisco Ortiz Urrieta"
H4RY,Abstain
H5Q4,Abstain
H6TN,"Francisco Ortiz Urrieta"
H74F,"Grace Park"
H8B4,"Francisco Ortiz Urrieta"
HB9D,"Cristabel Birtch"
HDF4,"Lisa Banisch"
HK26,"Grace Park"
HK7G,"Francisco Ortiz Urrieta"
HKPD,"Grace Park"
HKSC,"Francisco Ortiz Urrieta"
HM9P,Abstain
HMKS,"Grace Park"
HMW9,"Grace Park"
HS5J,"Grace Park"
HS9J,"Grace Park"
HYSP,"Francisco Ortiz Urrieta"
J38D,"Lisa Banisch"
J392,"Grace Park"
J3KV,"Grace Park"
J6DN,"Grace Park"
J7BJ,"Grace Park"
J7CG,"Lisa Banisch"
JD7H,"Francisco Ortiz Urrieta"
JFH9,"Grace Park"
JHJB,"Grace Park"
JJNN,"Francisco Ortiz Urrieta"
JKS7,"Grace Park"
JPB9,"Lisa Banisch"
JPR4,"Cristabel Birtch"
JRVC,"Grace Park"
JWNN,"Grace Park"
JX76,"Ehab Jaber"
JYWZ,"Francisco Ortiz Urrieta"
JYXV,"Francisco Ortiz Urrieta"
JZBY,"Lisa Banisch"
K3BG,"Grace Park"
K4QN,"Francisco Ortiz Urrieta"
K9T6,Abstain
KBM7,Abstain
KBT8,"Grace Park"
KDB4,"Grace Park"
KGGM,"Francisco Ortiz Urrieta"
KNZH,"Francisco Ortiz Urrieta"
KTTW,"Francisco Ortiz Urrieta"
KTW3,"Grace Park"
KX4P,"Grace Park"
KXVX,"Francisco Ortiz Urrieta"
KZRM,"Grace Park"
KZX4,Abstain
M33Z,"Ehab Jaber"
M4YV,"Grace Park"
M774,Abstain
M7CG,"Grace Park"
MBM3,"Cristabel Birtch"
MC4K,"Ehab Jaber"
MCYY,"Francisco Ortiz Urrieta"
MJ35,"Francisco Ortiz Urrieta"
MKDD,"Cristabel Birtch"
MRFH,"Francisco Ortiz Urrieta"
MS5M,"Francisco Ortiz Urrieta"
MT27,"Cristabel Birtch"
MVBX,"Lisa Banisch"
MVQC,"Grace Park"
MWDT,"Grace Park"
MX97,"Francisco Ortiz Urrieta"
MY3B,"Grace Park"
MYSC,"Grace Park"
N5BX,"Grace Park"
N5CR,"Grace Park"
N88V,"Cristabel Birtch"
N8FK,"Grace Park"
N9G2,Abstain
NBBK,"Francisco Ortiz Urrieta"
NC7C,"Grace Park"
NCC4,"Grace Park"
NCP4,"Grace Park"
NMJ3,"Cristabel Birtch"
NMQG,Abstain
NP65,"Lisa Banisch"
NPMG,"Grace Park"
NQJR,"Ehab Jaber"
NR72,Abstain
NRTS,"Grace Park"
NSCX,"Grace Park"
NWJQ,"Francisco Ortiz Urrieta"
P5ZX,"Lisa Banisch"
P6QV,"Cristabel Birtch"
P8DS,"Cristabel Birtch"
P9W9,"Grace Park"
PCSK,"Grace Park"
PHSX,"Lisa Banisch"
PMH4,Abstain
PMMQ,"Francisco Ortiz Urrieta"
PPWF,"Grace Park"
PQW3,"Grace Park"
PRBS,"Francisco Ortiz Urrieta"
PTGZ,Abstain
PVWC,"Grace Park"
PZFK,Abstain
Q25J,"Grace Park"
Q6R5,Abstain
QB26,"Francisco Ortiz Urrieta"
QFG3,"Grace Park"
QFV5,"Francisco Ortiz Urrieta"
QFX2,"Grace Park"
QGBX,"Grace Park"
QH38,Abstain
QH9B,"Grace Park"
QMNF,"Ehab Jaber"
QP42,Abstain
QPWV,Abstain
QQ6H,"Cristabel Birtch"
QSW6,"Francisco Ortiz Urrieta"
QT6Q,"Grace Park"
QTNT,Abstain
QVXZ,"Grace Park"
QWRC,"Grace Park"
QXJJ,"Ehab Jaber"
QYDR,"Francisco Ortiz Urrieta"
QYGR,Abstain
R3CK,"Grace Park"
R3W6,"Francisco Ortiz Urrieta"
R5QQ,"Francisco Ortiz Urrieta"
R62B,"Francisco Ortiz Urrieta"
R7XZ,"Lisa Banisch"
R86S,"Grace Park"
R8XW,"Francisco Ortiz Urrieta"
R932,"Grace Park"
RBWZ,"Lisa Banisch"
RDMF,Abstain
RFDC,"Lisa Banisch"
RJH4,"Grace Park"
RMHJ,"Grace Park"
RNVN,"Grace Park"
RP8B,Abstain
RR3Z,"Ehab Jaber"
RRRT,"Grace Park"
RTCH,"Lisa Banisch"
RTNN,"Francisco Ortiz Urrieta"
RVPC,"Grace Park"
RWXW,"Grace Park"
RXWD,"Francisco Ortiz Urrieta"
RZH4,Abstain
RZVW,"Cristabel Birtch"
S4TY,"Cristabel Birtch"
S4Y4,"Lisa Banisch"
S6D5,"Grace Park"
S7JS,"Francisco Ortiz Urrieta"
S9TC,"Francisco Ortiz Urrieta"
SCN4,"Grace Park"
SD69,"Francisco Ortiz Urrieta"
SG6B,Abstain
SH9C,Abstain
SKH9,Abstain
SNZN,"Ehab Jaber"
SPVT,"Cristabel Birtch"
SS27,"Grace Park"
SV6W,"Grace Park"
SXD3,"Lisa Banisch"
SXG8,"Grace Park"
SXHS,"Grace Park"
SYCQ,Abstain
SZ4Z,"Grace Park"
SZ5S,"Grace Park"
T2K4,"Grace Park"
T3KS,"Grace Park"
T55S,"Grace Park"
T77J,"Francisco Ortiz Urrieta"
T78G,"Grace Park"
T7KF,"Grace Park"
T8TD,"Grace Park"
T9BR,"Grace Park"
TB9T,"Grace Park"
TB9W,Abstain
TCQ9,"Grace Park"
TD3P,"Grace Park"
TDNB,"Francisco Ortiz Urrieta"
TF95,"Grace Park"
TFTZ,"Lisa Banisch"
TFV7,"Francisco Ortiz Urrieta"
TJWP,"Grace Park"
TKX3,"Ehab Jaber"
TKXQ,"Grace Park"
TNB7,Abstain
TQKK,"Cristabel Birtch"
TRMG,"Grace Park"
TSFF,"Grace Park"
TWXK,"Grace Park"
V2CD,"Francisco Ortiz Urrieta"
V2MF,"Grace Park"
V2QT,"Francisco Ortiz Urrieta"
V6ZY,"Grace Park"
V8X8,"Lisa Banisch"
VBCW,"Francisco Ortiz Urrieta"
VDQF,"Grace Park"
VDX4,"Grace Park"
VFP7,"Grace Park"
VH4B,"Lisa Banisch"
VH5R,"Francisco Ortiz Urrieta"
VHYM,"Lisa Banisch"
VKQB,"Grace Park"
VKYP,"Ehab Jaber"
VN4G,"Grace Park"
VQPN,"Lisa Banisch"
VRDK,"Lisa Banisch"
VWC8,"Lisa Banisch"
VX2B,"Grace Park"
W29R,"Ehab Jaber"
W2D8,"Lisa Banisch"
W5KH,"Cristabel Birtch"
W5RF,"Grace Park"
W88H,Abstain
W88X,"Grace Park"
WB5W,"Lisa Banisch"
WDR4,"Grace Park"
WGKJ,"Cristabel Birtch"
WJSG,"Francisco Ortiz Urrieta"
WMDD,"Francisco Ortiz Urrieta"
WP47,"Francisco Ortiz Urrieta"
WS3B,"Grace Park"
WW4X,"Lisa Banisch"
WX2W,"Grace Park"
WXHX,"Grace Park"
WZ7N,"Grace Park"
X7JS,"Grace Park"
X85G,"Grace Park"
X8HV,"Grace Park"
X93C,"Francisco Ortiz Urrieta"
XC9C,"Grace Park"
XDZT,"Grace Park"
XFSZ,"Francisco Ortiz Urrieta"
XHV5,"Grace Park"
XM85,"Lisa Banisch"
XP5G,Abstain
XPFY,"Cristabel Birtch"
XQ24,"Grace Park"
XQM9,Abstain
XS4T,Abstain
XS6Q,"Francisco Ortiz Urrieta"
XSYV,"Lisa Banisch"
XVV9,"Francisco Ortiz Urrieta"
XWTY,"Francisco Ortiz Urrieta"
XYMF,"Francisco Ortiz Urrieta"
XZWX,"Lisa Banisch"
Y25G,"Grace Park"
Y27W,"Lisa Banisch"
Y5Z2,"Francisco Ortiz Urrieta"
Y64J,"Ehab Jaber"
Y677,"Francisco Ortiz Urrieta"
Y6MR,"Lisa Banisch"
YDCX,"Grace Park"
YGNS,"Francisco Ortiz Urrieta"
YH44,Abstain
YJ7F,Abstain
YQP3,Abstain
YQZC,"Grace Park"
YTHZ,"Lisa Banisch"
YVKF,"Grace Park"
YVRK,"Grace Park"
YW6P,Abstain
YY9B,"Francisco Ortiz Urrieta"
YYKG,"Lisa Banisch"
Z3NN,"Lisa Banisch"
Z5F2,"Grace Park"
Z5Q8,"Grace Park"
Z6XW,"Lisa Banisch"
Z7DY,"Ehab Jaber"
Z843,"Francisco Ortiz Urrieta"
Z8W9,"Cristabel Birtch"
ZB33,"Francisco Ortiz Urrieta"
ZBT2,"Ehab Jaber"
ZC5M,"Cristabel Birtch"
ZCPZ,"Lisa Banisch"
ZFCP,"Francisco Ortiz Urrieta"
ZKM2,"Francisco Ortiz Urrieta"
ZKPS,"Grace Park"
ZMG3,"Grace Park"
ZMYP,"Francisco Ortiz Urrieta"
ZP2B,Abstain
ZQQ9,"Grace Park"
ZRJY,"Francisco Ortiz Urrieta"
ZVT7,Abstain
ZXQP,"Lisa Banisch"
ZY4N,"Francisco Ortiz Urrieta"
