Receipt,"Air Canada Component President","Air Canada Component Vice President","Air Canada Component Secretary-Treasurer"
345H,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
347J,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
34B5,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
34J6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
34JH,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
34VX,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
3556,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
3596,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
35HV,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
35J2,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
35Q2,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
35ZY,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
36MK,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
36PB,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
36PN,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
36S8,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
37SM,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
385R,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
38FT,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
38Y3,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
38YB,"Laurent (Larry) Roy",Abstain,Abstain
39BJ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
39DS,"Patrick Ciccone",Abstain,"Marc Roumy"
39HY,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
39JS,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
39RD,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
39RK,"Patrick Ciccone",Abstain,"Marc Roumy"
39XD,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3B5H,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3B5S,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3BFK,"Patrick Ciccone",Abstain,"Marc Roumy"
3BHZ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3BQ5,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3BR5,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3BZW,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3C2C,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
3CKS,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3CMC,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3CNN,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3CNS,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3CPW,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
3CRV,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
3D56,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3DD9,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3DDQ,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
3DJ7,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
3DQ6,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
3DRC,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3DVQ,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
3F2Q,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
3FFH,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3FP6,"Marie-Hélène Major","Theresa Mitchell",Abstain
3FRJ,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
3FZ6,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3G4Z,"Wesley Lesosky",Abstain,Abstain
3G8K,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3GHS,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
3GRD,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3GSS,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3GSV,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3H8K,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3HC7,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
3HCP,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3HGD,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
3HMF,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3HN2,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3HNK,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3HSK,Abstain,Abstain,Abstain
3J25,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
3J2B,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
3J4D,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3JCF,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3JR2,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
3K3S,"Jeffrey Taylor",Abstain,"Karen Pritchard"
3K58,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3K5V,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3K6F,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3KTQ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3KYQ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3M26,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
3M8B,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
3MNC,"Marie-Hélène Major","Cecilia Beth Mahan",Abstain
3MNF,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
3N3X,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3NKZ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3NPC,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3NSC,Abstain,Abstain,"Karen Pritchard"
3NX6,"Wesley Lesosky",Abstain,Abstain
3NY3,"Marie-Hélène Major",Abstain,Abstain
3P3G,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3P4J,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
3P67,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
3P83,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
3PCC,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3PQ9,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3PRY,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3PY9,"Wesley Lesosky",Abstain,Abstain
3QDW,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3QZM,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
3R4X,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3R7D,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3RD2,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3RDZ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3RJ5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3RJJ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3S3V,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3SBH,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3SF6,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3SK5,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
3SWQ,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
3SX9,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3SXW,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3T45,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
3T8Z,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
3TXG,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
3V9D,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3VCD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3VCM,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3VDX,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3VFW,"Laurent (Larry) Roy",Abstain,"Karen Pritchard"
3VFX,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3VN3,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3VRM,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
3VWW,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
3W8M,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3WD6,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3WYQ,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
3WZQ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3X56,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
3X5B,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3X8H,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3XB2,Abstain,Abstain,"Alex Habib"
3XCZ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3XT9,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
3Y2X,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
3Y4P,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
3YCK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3YK4,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
3YQN,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
3YXJ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3YZ7,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3ZF3,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
3ZHY,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
3ZPJ,Abstain,Abstain,"Alex Habib"
3ZTB,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
3ZZD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
42CV,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
42GY,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
42QZ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
4327,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
433X,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
4349,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
437M,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
43DS,"Wesley Lesosky",Abstain,Abstain
44DS,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
44HZ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
44K3,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
44ZG,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
457D,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
45Q4,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
45WG,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
45YK,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
464N,"Wesley Lesosky",Abstain,Abstain
46BK,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
46CP,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
46CZ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
46KG,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
46VP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
476P,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
47D7,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
47K9,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
47RJ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4868,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4883,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
48CP,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
48N6,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
48TC,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
48W2,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
48X5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
48ZK,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4998,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
49K6,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
49MT,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
49RK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
4B74,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
4B9K,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
4BFP,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
4BSS,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
4BZ8,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
4C25,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
4C4B,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
4C68,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
4C6V,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
4C7Z,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4CH5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
4CHS,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
4CJK,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
4CR6,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
4CVJ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
4CZ2,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
4D74,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
4DWS,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4F39,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
4F3M,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
4F53,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
4FTR,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
4G9G,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
4GJC,"Wesley Lesosky",Abstain,"Alex Habib"
4GTH,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
4GTW,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
4GXC,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
4H6J,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
4HDF,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
4HT5,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
4HVC,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
4HVV,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
