Receipt,"Local 4091 Local President","Local 4092 Local President","Local 4094 Local Vice-Presidents","Local 4095 Local President","Local 4095 Local Vice-Presidents"
28SH,,"Denis Monpetit",,,
28W9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
28XX,"Guillaume Leduc",,,,
299M,,"Denis Monpetit",,,
29B3,,"Denis Monpetit",,,
29PT,,"Denis Monpetit",,,
29S2,"Guillaume Leduc",,,,
2B23,,"Denis Monpetit",,,
2BF7,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2BGB,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2BHW,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2BMH,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
2BQQ,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2C3D,,"Denis Monpetit",,,
2C7N,,,"David Pacheco, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs, Alison Kjertinge, Sandra Hendre",,
2CD6,"Guillaume Leduc",,,,
2CPC,,"Denis Monpetit",,,
2CXZ,"Guillaume Leduc",,,,
2CYM,,"Denis Monpetit",,,
2D27,,"Denis Monpetit",,,
2D4Z,,"Denis Monpetit",,,
2D6R,,"Denis Monpetit",,,
2DGP,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2DN5,,"Denis Monpetit",,,
2DYH,"Guillaume Leduc",,,,
2FG8,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2FJQ,,"Denis Monpetit",,,
2FKM,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2GPZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
2H6K,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
2H97,,"Denis Monpetit",,,
2HCH,,"Denis Monpetit",,,
2HDK,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
2HF8,"Guillaume Leduc",,,,
2HR3,,"Denis Monpetit",,,
2J4Z,,"Denis Monpetit",,,
2J7G,"Guillaume Leduc",,,,
2JTW,"Guillaume Leduc",,,,
2KC4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2KDW,,,"Sandra Hendre, Bernadette Jean, Melinda Allen, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2KSR,,"Denis Monpetit",,,
2KT4,,"Denis Monpetit",,,
2KZJ,,"Denis Monpetit",,,
2M5D,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2MG8,Abstain,,,,
2MGG,,"Denis Monpetit",,,
2MQQ,,"Denis Monpetit",,,
2MRK,,"Denis Monpetit",,,
2MVY,,"Michel Cournoyer",,,
2MXR,"Guillaume Leduc",,,,
2N2S,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2N64,,"Spiro Vatistas",,,
2N78,,"Denis Monpetit",,,
2N8J,,"Denis Monpetit",,,
2N9V,,"Denis Monpetit",,,
2NDD,,"Denis Monpetit",,,
2P77,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
2P9H,,"Spiro Vatistas",,,
2PCB,,"Denis Monpetit",,,
2PGV,,"Denis Monpetit",,,
2PMF,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2PYR,,"Denis Monpetit",,,
2Q3M,,"Denis Monpetit",,,
2Q3T,,"Denis Monpetit",,,
2Q6J,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
2Q8J,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
2QCQ,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
2R3B,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
2RDT,,"Denis Monpetit",,,
2RDW,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
2RWQ,,"Denis Monpetit",,,
2SFQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2SH8,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
2SQC,,"Denis Monpetit",,,
2SQM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
2T33,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
2TXV,,"Denis Monpetit",,,
2TYJ,Abstain,,,,
2V27,,"Denis Monpetit",,,
2V2G,,"Denis Monpetit",,,
2V49,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2V82,,"Denis Monpetit",,,
2VF2,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
2VNB,,"Denis Monpetit",,,
2VQ2,,"Denis Monpetit",,,
2VTW,"Guillaume Leduc",,,,
2VWK,,"Denis Monpetit",,,
2VYW,,"Denis Monpetit",,,
2W5R,"Guillaume Leduc",,,,
2WFD,"Guillaume Leduc",,,,
2WY2,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2XGD,"Guillaume Leduc",,,,
2XQ2,,"Denis Monpetit",,,
2XTR,,"Denis Monpetit",,,
2Y5S,,"Denis Monpetit",,,
2YJD,,"Denis Monpetit",,,
2YJY,,,"David Pacheco, Bernadette Jean, Melinda Allen, Alison Kjertinge, Sandra Hendre, Robert Koll, Guy Leguerrier, Aiden Tombs",,
2YSM,,"Denis Monpetit",,,
2YYC,,"Denis Monpetit",,,
2Z74,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
2Z84,,"Denis Monpetit",,,
2Z86,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
2ZNH,,"Denis Monpetit",,,
2ZW7,,"Denis Monpetit",,,
323W,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
32G4,,"Denis Monpetit",,,
32RY,"Guillaume Leduc",,,,
333Z,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
334Z,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
336H,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
339D,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
33B3,"Guillaume Leduc",,,,
33C4,,"Spiro Vatistas",,,
33CZ,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nuria Martin"
33NR,"Guillaume Leduc",,,,
33RB,,"Denis Monpetit",,,
33RK,"Guillaume Leduc",,,,
348G,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
34F5,,"Denis Monpetit",,,
34QT,,Abstain,,,
34XZ,,"Michel Cournoyer",,,
35BZ,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
35K6,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Nicola Schnell"
35S6,,"Spiro Vatistas",,,
36VQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
36YN,,"Denis Monpetit",,,
3734,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
374S,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
37BG,,"Spiro Vatistas",,,
37RC,,"Denis Monpetit",,,
37WS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
37XC,,"Denis Monpetit",,,
3867,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
3874,,"Spiro Vatistas",,,
38MH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
38R4,,"Spiro Vatistas",,,
38V3,,,,"Nadine Perrin","Daylen Mitansky, Nuria Martin, Nicola Schnell"
392S,,"Spiro Vatistas",,,
393F,"Guillaume Leduc",,,,
396J,,"Denis Monpetit",,,
396N,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
3973,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
39FG,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
39VK,,"Michel Cournoyer",,,
3B4R,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3B53,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
3B9D,,"Denis Monpetit",,,
3BFN,"Guillaume Leduc",,,,
3BGS,,"Denis Monpetit",,,
3BJQ,"Guillaume Leduc",,,,
3BNT,,"Denis Monpetit",,,
3BPH,"Caroline Charrier",,,,
3BV2,,"Denis Monpetit",,,
3BWW,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
3C7N,,"Denis Monpetit",,,
3CX5,,"Denis Monpetit",,,
3F2H,,"Denis Monpetit",,,
3F35,,,"Melinda Allen, Sandra Hendre, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3F8C,"Caroline Charrier",,,,
3FWD,,"Michel Cournoyer",,,
3FX7,,"Denis Monpetit",,,
3FXN,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
3G45,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
3GN7,"Caroline Charrier",,,,
3HCK,,"Denis Monpetit",,,
3HFD,,"Denis Monpetit",,,
3HFH,,"Denis Monpetit",,,
3J4M,,"Denis Monpetit",,,
3JSY,,,Abstain,,
3M3V,,"Denis Monpetit",,,
3MH5,,"Denis Monpetit",,,
3MK9,,"Denis Monpetit",,,
3MSF,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
3MSW,,"Denis Monpetit",,,
3MXQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3N48,,Abstain,,,
3NH6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
3NVD,,"Denis Monpetit",,,
3NYQ,,"Spiro Vatistas",,,
3NZ2,,"Denis Monpetit",,,
3P8S,,"Spiro Vatistas",,,
3PP3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3QCQ,,"Denis Monpetit",,,
3QVW,,"Denis Monpetit",,,
3QWG,,"Spiro Vatistas",,,
3QWM,,"Denis Monpetit",,,
3RTK,"Caroline Charrier",,,,
3RV4,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Nicola Schnell"
3SZQ,,"Denis Monpetit",,,
3T4Z,,,Abstain,,
3TCH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
3THN,"Guillaume Leduc",,,,
3TSN,,,,"Nadine Perrin",Abstain
3TWS,,"Denis Monpetit",,,
3V22,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
3V9S,"Guillaume Leduc",,,,
3VMW,,"Spiro Vatistas",,,
3VRX,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
3VYN,"Guillaume Leduc",,,,
3WBG,,"Denis Monpetit",,,
3WK9,"Guillaume Leduc",,,,
3X2H,,"Spiro Vatistas",,,
3X7R,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3XJN,,"Spiro Vatistas",,,
3XP3,,"Spiro Vatistas",,,
3XR4,,"Michel Cournoyer",,,
3XS8,,"Spiro Vatistas",,,
3Y2Z,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
3Y9X,,"Michel Cournoyer",,,
3YK3,,"Denis Monpetit",,,
3YYM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
3Z2Y,"Guillaume Leduc",,,,
3Z6X,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Nicola Schnell"
3Z8T,,"Denis Monpetit",,,
3Z9T,,"Denis Monpetit",,,
3ZD6,,"Michel Cournoyer",,,
3ZFW,,,"Robert Koll, David Pacheco, Alison Kjertinge, Melinda Allen, Sandra Hendre, Bernadette Jean, Guy Leguerrier, Aiden Tombs",,
3ZTS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
3ZZ8,"Guillaume Leduc",,,,
427X,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
42MZ,,"Denis Monpetit",,,
42P4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
42ZZ,,,"Melinda Allen, Sandra Hendre, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
434M,,"Denis Monpetit",,,
4356,,"Denis Monpetit",,,
435X,,"Denis Monpetit",,,
43C8,,"Spiro Vatistas",,,
43WV,"Guillaume Leduc",,,,
43Z5,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
446Q,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
44FD,,"Denis Monpetit",,,
44PG,,"Denis Monpetit",,,
44T2,,"Denis Monpetit",,,
452Y,,"Spiro Vatistas",,,
458S,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
45FP,,"Michel Cournoyer",,,
45VW,,"Denis Monpetit",,,
45WX,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
45YX,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
463G,"Guillaume Leduc",,,,
4697,"Guillaume Leduc",,,,
46B3,,"Denis Monpetit",,,
46R5,"Guillaume Leduc",,,,
46WN,,"Denis Monpetit",,,
46ZP,"Guillaume Leduc",,,,
46ZW,"Caroline Charrier",,,,
475H,,"Spiro Vatistas",,,
4792,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
47G5,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
47H2,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
47HX,,"Denis Monpetit",,,
47JG,,"Michel Cournoyer",,,
47K3,,"Denis Monpetit",,,
47RC,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
47TX,"Guillaume Leduc",,,,
488Z,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
48KR,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
49F5,,"Michel Cournoyer",,,
49KF,,"Denis Monpetit",,,
49VR,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
4B47,,"Denis Monpetit",,,
4BDS,,"Denis Monpetit",,,
4BPW,"Caroline Charrier",,,,
4BVF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
4BX5,"Guillaume Leduc",,,,
4CB8,,"Denis Monpetit",,,
4CP4,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
4CSK,,"Denis Monpetit",,,
4CTD,,"Denis Monpetit",,,
4CVK,,"Denis Monpetit",,,
4CWV,,"Denis Monpetit",,,
4D44,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4D53,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4D5B,,"Denis Monpetit",,,
4D6K,,"Denis Monpetit",,,
4D8P,,"Denis Monpetit",,,
4DBQ,,"Denis Monpetit",,,
4DCW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4DGQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4DMP,,"Denis Monpetit",,,
4DQC,"Caroline Charrier",,,,
4F7P,,"Denis Monpetit",,,
4F84,,"Denis Monpetit",,,
4F9W,,"Denis Monpetit",,,
4FBV,,"Denis Monpetit",,,
4FC9,,"Denis Monpetit",,,
4FFG,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
4FR7,,"Denis Monpetit",,,
4FYY,,"Spiro Vatistas",,,
4FZW,"Guillaume Leduc",,,,
4GKM,,"Denis Monpetit",,,
4H9R,,"Denis Monpetit",,,
4HKJ,,"Denis Monpetit",,,
4HRZ,,"Denis Monpetit",,,
4HW5,,,,"Nadine Perrin","Daylen Mitansky, Nuria Martin, Nicola Schnell"
4HY8,,"Denis Monpetit",,,
4J2F,,"Spiro Vatistas",,,
4JMW,"Guillaume Leduc",,,,
4JNB,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
4JSD,,"Denis Monpetit",,,
4JZG,,"Spiro Vatistas",,,
4K2G,,,Abstain,,
4K2M,,"Denis Monpetit",,,
4KFQ,,"Denis Monpetit",,,
4KKM,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4KM9,,"Denis Monpetit",,,
4KQ4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4KZT,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4MRM,"Guillaume Leduc",,,,
4MVT,,"Michel Cournoyer",,,
4NCQ,"Guillaume Leduc",,,,
4NP5,,"Denis Monpetit",,,
4NQV,,"Denis Monpetit",,,
4NY9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4P54,,"Denis Monpetit",,,
4PC3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4Q86,,"Denis Monpetit",,,
4Q9H,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4QGY,"Caroline Charrier",,,,
4RMV,"Guillaume Leduc",,,,
4RR4,,"Denis Monpetit",,,
4RTQ,,"Denis Monpetit",,,
4RZH,"Guillaume Leduc",,,,
4S3Q,,,Abstain,,
4S7W,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4S9M,,,"David Pacheco, Bernadette Jean, Alison Kjertinge, Robert Koll, Sandra Hendre, Henly Larden, Guy Leguerrier, Aiden Tombs",,
4S9R,,"Denis Monpetit",,,
4SG2,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4SG3,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
4SV9,,"Denis Monpetit",,,
4T2Q,,"Denis Monpetit",,,
4TB5,,"Denis Monpetit",,,
4TBC,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
4TD7,,"Denis Monpetit",,,
4TNV,,"Denis Monpetit",,,
4V22,,"Denis Monpetit",,,
4V5S,,"Denis Monpetit",,,
4VFS,,"Denis Monpetit",,,
4VHN,,"Denis Monpetit",,,
4VRS,,"Michel Cournoyer",,,
4VSZ,"Guillaume Leduc",,,,
4VTZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
4VYF,,"Denis Monpetit",,,
4VZ7,"Caroline Charrier",,,,
4W2P,,"Denis Monpetit",,,
4W88,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
4WD9,,"Michel Cournoyer",,,
4WPN,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
4WSY,,"Denis Monpetit",,,
4XC9,,"Denis Monpetit",,,
4XDM,,"Denis Monpetit",,,
4XKM,,"Denis Monpetit",,,
4Y3G,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
4YPY,,"Michel Cournoyer",,,
4YTH,"Guillaume Leduc",,,,
4Z4Z,"Caroline Charrier",,,,
4Z8N,,"Denis Monpetit",,,
4ZFY,,"Denis Monpetit",,,
4ZQ4,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
4ZSV,"Guillaume Leduc",,,,
4ZTS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
523Q,,"Spiro Vatistas",,,
5246,,"Denis Monpetit",,,
526W,"Guillaume Leduc",,,,
52GG,Abstain,,,,
52KW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
52MB,,"Spiro Vatistas",,,
52NB,,"Denis Monpetit",,,
52NQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
52RB,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
52RH,,"Denis Monpetit",,,
52VZ,,"Denis Monpetit",,,
533C,"Guillaume Leduc",,,,
534N,,"Denis Monpetit",,,
535T,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
