Receipt,"Component Trustee"
4PFX,"Marc Roumy"
4PGJ,"Marc Roumy"
4PJ3,"Marc Roumy"
4QZ8,"Marc Roumy"
4TH4,"Marc Roumy"
4V6M,"Marc Roumy"
4VYD,"Marc Roumy"
4XH6,"Cristian Nunez"
4XSZ,"Marc Roumy"
4Y4B,"Marc Roumy"
4ZVJ,Abstain
527Z,"Marc Roumy"
53SR,"Marc Roumy"
53VN,"Marc Roumy"
552T,"Marc Roumy"
554P,"Marc Roumy"
55CQ,"Marc Roumy"
55V3,"Cristian Nunez"
568C,"Marc Roumy"
5695,Abstain
56N7,"Marc Roumy"
56S9,"Cristian Nunez"
57GF,"Marc Roumy"
57Y4,"Marc Roumy"
57Z9,"Cristian Nunez"
59NN,"Cristian Nunez"
5BH7,"Marc Roumy"
5BZN,"Marc Roumy"
5C9C,"Marc Roumy"
5CHY,"Marc Roumy"
5CY3,"Marc Roumy"
5D7S,"Cristian Nunez"
5F34,"Marc Roumy"
5FHY,"Cristian Nunez"
5FT4,"Marc Roumy"
5G8M,"Marc Roumy"
5GF6,"Marc Roumy"
5GMT,"Marc Roumy"
5JCP,"Marc Roumy"
5JWS,"Marc Roumy"
5MNJ,"Cristian Nunez"
5PFT,"Cristian Nunez"
5PPP,"Cristian Nunez"
5PRF,"Marc Roumy"
5PSD,"Cristian Nunez"
5RHW,"Cristian Nunez"
5S3Z,"Marc Roumy"
5S8D,Abstain
5STG,"Marc Roumy"
5SVP,"Cristian Nunez"
5TGG,"Cristian Nunez"
5VK4,"Marc Roumy"
5VTC,"Cristian Nunez"
5W36,"Marc Roumy"
5W83,"Cristian Nunez"
5ZQQ,"Cristian Nunez"
5ZXJ,"Marc Roumy"
634Q,"Marc Roumy"
63J7,"Marc Roumy"
64D4,"Cristian Nunez"
64RF,"Marc Roumy"
6593,"Marc Roumy"
664D,"Marc Roumy"
66VZ,"Marc Roumy"
675Z,"Marc Roumy"
67WW,"Marc Roumy"
684Z,"Marc Roumy"
688F,"Cristian Nunez"
68ZZ,"Marc Roumy"
69BT,"Marc Roumy"
6B5F,Abstain
6BBS,"Marc Roumy"
6BGM,"Marc Roumy"
6CTW,"Marc Roumy"
6DGF,Abstain
6DWZ,"Marc Roumy"
6F9B,"Cristian Nunez"
6FNF,"Cristian Nunez"
6GKS,"Marc Roumy"
6GVN,"Marc Roumy"
6H4K,"Marc Roumy"
6J7Z,"Cristian Nunez"
6JCH,"Marc Roumy"
6JG7,Abstain
6KXK,"Marc Roumy"
6KZC,"Marc Roumy"
6NJZ,"Marc Roumy"
6NXY,"Marc Roumy"
6P6Z,"Marc Roumy"
6PT3,Abstain
6QZG,"Marc Roumy"
6RBM,"Marc Roumy"
6S8B,"Marc Roumy"
6VZX,"Cristian Nunez"
6W33,"Marc Roumy"
6W4C,"Marc Roumy"
6WXX,"Marc Roumy"
6XHD,"Marc Roumy"
6XQY,"Marc Roumy"
6Y3T,"Cristian Nunez"
6Y5T,"Marc Roumy"
6YQQ,"Marc Roumy"
72MG,"Marc Roumy"
73CM,"Cristian Nunez"
73ZT,"Marc Roumy"
74XQ,"Marc Roumy"
75N8,"Marc Roumy"
772Q,Abstain
77VT,"Marc Roumy"
78TV,"Marc Roumy"
7926,"Marc Roumy"
79CG,"Marc Roumy"
7B34,"Cristian Nunez"
7CZH,"Cristian Nunez"
7DHV,"Marc Roumy"
7DQ7,"Marc Roumy"
7FS2,"Cristian Nunez"
7GTH,"Marc Roumy"
7H9P,"Marc Roumy"
7K6X,"Marc Roumy"
7K84,"Cristian Nunez"
7KC7,"Cristian Nunez"
7KCK,"Marc Roumy"
7NGS,"Cristian Nunez"
7NPK,"Marc Roumy"
7P5B,"Marc Roumy"
7Q38,"Cristian Nunez"
7Q4W,"Marc Roumy"
7RKF,"Marc Roumy"
7SFH,Abstain
7TPH,"Marc Roumy"
7V6N,"Marc Roumy"
7VK3,"Marc Roumy"
7VRB,"Cristian Nunez"
7XSY,"Cristian Nunez"
7XVB,"Marc Roumy"
7Y39,Abstain
7Z9D,"Marc Roumy"
7ZD2,"Cristian Nunez"
82CG,"Marc Roumy"
83FS,"Cristian Nunez"
83H9,"Cristian Nunez"
843Q,"Marc Roumy"
84PT,"Marc Roumy"
858Z,"Cristian Nunez"
85QN,"Marc Roumy"
8648,"Marc Roumy"
86D7,"Marc Roumy"
86TN,"Marc Roumy"
86Z7,"Marc Roumy"
87GZ,"Marc Roumy"
8C8Z,"Marc Roumy"
8DF9,Abstain
8DG8,"Cristian Nunez"
8DM5,"Marc Roumy"
8FTQ,"Marc Roumy"
8FZY,"Cristian Nunez"
8GXQ,"Marc Roumy"
8J8S,"Marc Roumy"
8JJN,"Marc Roumy"
8JSM,"Marc Roumy"
8KX5,"Marc Roumy"
8MRN,"Marc Roumy"
8MT2,"Marc Roumy"
8MTV,"Marc Roumy"
8N46,"Marc Roumy"
8P2D,"Cristian Nunez"
8PM8,"Marc Roumy"
8SNJ,"Cristian Nunez"
8WD3,"Marc Roumy"
8WMZ,"Marc Roumy"
8WX2,"Marc Roumy"
8YMD,"Marc Roumy"
8YNN,"Marc Roumy"
8YVR,"Marc Roumy"
8YYD,"Marc Roumy"
8ZZD,"Cristian Nunez"
96B5,"Marc Roumy"
9929,"Marc Roumy"
9BBH,"Marc Roumy"
9BPY,"Cristian Nunez"
9CNZ,"Marc Roumy"
9DX3,"Marc Roumy"
9F3D,Abstain
9FGX,"Marc Roumy"
9FH9,"Cristian Nunez"
9FZJ,"Marc Roumy"
9GBK,"Marc Roumy"
9GN3,"Cristian Nunez"
9HGC,"Marc Roumy"
9J35,"Marc Roumy"
9JKX,"Marc Roumy"
9JYZ,"Marc Roumy"
9MPK,"Marc Roumy"
9N9R,"Marc Roumy"
9NKY,"Cristian Nunez"
9P7N,"Marc Roumy"
9QKM,"Cristian Nunez"
9QQT,Abstain
9R9H,"Marc Roumy"
9SJP,"Marc Roumy"
9TQ7,"Cristian Nunez"
9V2W,"Marc Roumy"
9W26,"Cristian Nunez"
9WKH,"Marc Roumy"
9XCF,"Marc Roumy"
9XZ3,"Cristian Nunez"
9Z75,"Marc Roumy"
9ZXW,"Marc Roumy"
B2PR,"Marc Roumy"
B2VG,"Marc Roumy"
B34J,"Marc Roumy"
B3DD,"Cristian Nunez"
B3WX,"Marc Roumy"
B45Z,"Marc Roumy"
B4R7,"Marc Roumy"
B5M3,"Marc Roumy"
B5VB,"Marc Roumy"
B6CX,"Marc Roumy"
B75C,"Marc Roumy"
B7FZ,"Marc Roumy"
B7WJ,"Marc Roumy"
B7YN,"Marc Roumy"
B976,"Marc Roumy"
B9PH,Abstain
BB44,"Marc Roumy"
BBN8,"Marc Roumy"
BC3Z,"Cristian Nunez"
BC4W,"Cristian Nunez"
BCBY,"Cristian Nunez"
BFMX,"Marc Roumy"
BGZG,"Cristian Nunez"
BHP6,"Marc Roumy"
BJ7P,"Cristian Nunez"
BKPY,"Marc Roumy"
BMD7,"Marc Roumy"
BMMT,"Cristian Nunez"
BMPY,"Marc Roumy"
BNVD,"Marc Roumy"
BPGJ,Abstain
BPXS,"Marc Roumy"
BQ4X,"Marc Roumy"
BQK5,"Marc Roumy"
BR3J,"Cristian Nunez"
BS6V,"Marc Roumy"
BTVS,"Marc Roumy"
BV4K,Abstain
BVGR,"Marc Roumy"
BVSN,"Cristian Nunez"
BX9B,"Cristian Nunez"
BY2Y,"Cristian Nunez"
BYDY,"Marc Roumy"
BYHZ,"Cristian Nunez"
BYSR,"Cristian Nunez"
C227,"Marc Roumy"
C28K,"Marc Roumy"
C2BB,"Marc Roumy"
C499,"Marc Roumy"
C4RV,"Marc Roumy"
C4WS,"Marc Roumy"
C4YK,"Marc Roumy"
C6JT,"Marc Roumy"
C6NC,"Cristian Nunez"
C8B7,"Marc Roumy"
C8HX,Abstain
C8RP,"Marc Roumy"
C8XV,"Marc Roumy"
C8YK,"Marc Roumy"
C95Q,"Marc Roumy"
CCGF,"Cristian Nunez"
CD3B,"Marc Roumy"
CD42,"Marc Roumy"
CD8X,"Marc Roumy"
CDCN,"Marc Roumy"
CDSY,"Marc Roumy"
CDYZ,"Cristian Nunez"
CFSF,"Marc Roumy"
CG28,"Cristian Nunez"
CGDV,"Cristian Nunez"
CHNZ,"Marc Roumy"
CHTS,"Cristian Nunez"
CHV9,"Marc Roumy"
CK2H,"Marc Roumy"
CK3Y,"Cristian Nunez"
CP6V,"Marc Roumy"
CQ86,"Marc Roumy"
CQ8N,"Marc Roumy"
CQYJ,"Marc Roumy"
CRTW,"Cristian Nunez"
CSRB,"Cristian Nunez"
CWGK,"Marc Roumy"
CWMJ,"Marc Roumy"
CWXC,"Marc Roumy"
CXG5,"Cristian Nunez"
CXYQ,"Marc Roumy"
CY54,"Marc Roumy"
D2HN,"Marc Roumy"
D3P8,"Marc Roumy"
D3TC,"Marc Roumy"
D3VH,"Marc Roumy"
D4H9,"Marc Roumy"
D4MD,"Marc Roumy"
D5QZ,"Marc Roumy"
D7HM,"Marc Roumy"
D84V,"Marc Roumy"
D8BW,"Cristian Nunez"
D8NX,"Marc Roumy"
DBHG,"Marc Roumy"
DCCB,"Marc Roumy"
DDSJ,"Marc Roumy"
DF46,"Cristian Nunez"
DFY4,"Marc Roumy"
DFZK,"Marc Roumy"
DHG9,"Marc Roumy"
DHK4,"Cristian Nunez"
DJ4T,"Marc Roumy"
DJ9Z,Abstain
DN7Y,"Marc Roumy"
DNDH,"Marc Roumy"
DP3D,"Marc Roumy"
DP44,"Marc Roumy"
DP4J,"Marc Roumy"
DP6T,"Marc Roumy"
DPRF,"Marc Roumy"
DQ4Y,"Marc Roumy"
DRVV,"Marc Roumy"
DS6D,"Marc Roumy"
DSN6,"Marc Roumy"
DSSK,"Cristian Nunez"
DT6V,Abstain
DTHT,"Marc Roumy"
DTTC,"Marc Roumy"
DTX8,"Marc Roumy"
DVRJ,"Marc Roumy"
DVVV,"Marc Roumy"
DVX8,"Marc Roumy"
DW6M,"Cristian Nunez"
DWHF,"Marc Roumy"
DWYF,"Cristian Nunez"
DX7P,"Marc Roumy"
DXJ3,"Marc Roumy"
DY59,Abstain
DYKR,"Marc Roumy"
DYV8,"Cristian Nunez"
DZS6,"Marc Roumy"
F2CN,"Marc Roumy"
F2XR,"Marc Roumy"
F3KD,Abstain
F4C5,"Marc Roumy"
F5WR,Abstain
F66X,"Marc Roumy"
F6DZ,"Cristian Nunez"
F6FR,"Marc Roumy"
F6MP,"Cristian Nunez"
F7RX,"Cristian Nunez"
F7XJ,"Marc Roumy"
F89V,"Marc Roumy"
F9G2,"Marc Roumy"
F9JF,"Marc Roumy"
FBS2,"Marc Roumy"
FD76,"Cristian Nunez"
FDNZ,"Marc Roumy"
FF4F,"Marc Roumy"
FG7J,"Marc Roumy"
FGFS,"Marc Roumy"
FHF2,"Marc Roumy"
FHW7,"Marc Roumy"
FJGT,"Cristian Nunez"
FKT5,"Marc Roumy"
FMPC,"Marc Roumy"
FNTD,"Marc Roumy"
FNYZ,"Marc Roumy"
FP4Z,"Cristian Nunez"
FPWD,"Marc Roumy"
FQX6,"Marc Roumy"
FRZW,"Marc Roumy"
FS4Y,"Cristian Nunez"
FT83,"Marc Roumy"
FVP6,"Marc Roumy"
FVQN,"Cristian Nunez"
FXCR,"Marc Roumy"
FXVT,"Marc Roumy"
FYCP,"Marc Roumy"
FZSN,"Marc Roumy"
G2D7,"Marc Roumy"
G34J,"Cristian Nunez"
G43C,"Marc Roumy"
G4RC,"Cristian Nunez"
G6VH,"Marc Roumy"
G76G,"Marc Roumy"
G7WZ,"Marc Roumy"
G7YF,"Marc Roumy"
G9HT,"Marc Roumy"
G9KY,"Marc Roumy"
GB6K,"Marc Roumy"
GBR6,"Cristian Nunez"
GC9Y,Abstain
GCRP,"Cristian Nunez"
GCZX,"Marc Roumy"
GFP4,"Cristian Nunez"
GGHK,"Marc Roumy"
GGRY,"Marc Roumy"
GHC4,"Marc Roumy"
GJ5S,"Marc Roumy"
GJMR,"Cristian Nunez"
GM3J,"Marc Roumy"
GMC3,"Marc Roumy"
GMJ2,"Marc Roumy"
GP2J,"Cristian Nunez"
GPKM,"Cristian Nunez"
GQP8,"Marc Roumy"
GR3J,"Marc Roumy"
GSMY,"Marc Roumy"
GTX2,"Cristian Nunez"
GVRZ,"Marc Roumy"
GW52,"Marc Roumy"
GW55,"Cristian Nunez"
GWHX,"Cristian Nunez"
GWSR,"Marc Roumy"
GX5R,"Marc Roumy"
GXNT,"Marc Roumy"
GYCF,"Marc Roumy"
H2CS,"Cristian Nunez"
H2VT,"Marc Roumy"
H2ZD,"Marc Roumy"
H3TZ,"Cristian Nunez"
H47K,"Marc Roumy"
H5BK,"Marc Roumy"
H76N,"Marc Roumy"
H782,Abstain
H7VR,"Cristian Nunez"
H8GJ,"Cristian Nunez"
H8Q9,"Marc Roumy"
H94W,"Marc Roumy"
H9MM,Abstain
HCRB,"Marc Roumy"
HCRY,"Marc Roumy"
HCWR,"Marc Roumy"
HD95,Abstain
HFQJ,"Cristian Nunez"
HFYB,"Cristian Nunez"
HJFV,"Cristian Nunez"
HJQ8,"Marc Roumy"
HK5C,"Cristian Nunez"
HNN6,"Marc Roumy"
HPF7,"Marc Roumy"
HRDZ,"Marc Roumy"
HRRF,"Marc Roumy"
HS24,"Cristian Nunez"
HSSX,"Marc Roumy"
HTQ8,"Cristian Nunez"
HVQ7,"Marc Roumy"
HVSM,"Marc Roumy"
HW27,"Cristian Nunez"
HW54,Abstain
HWS3,"Cristian Nunez"
HXXB,"Marc Roumy"
HYH7,"Marc Roumy"
HYKZ,"Cristian Nunez"
HYNN,"Marc Roumy"
HZ87,"Marc Roumy"
HZKB,"Marc Roumy"
J25Y,"Cristian Nunez"
J26R,"Marc Roumy"
J2W6,"Cristian Nunez"
J4WB,Abstain
J64G,"Cristian Nunez"
J6ZM,"Marc Roumy"
J7N6,"Marc Roumy"
J8CB,"Marc Roumy"
JBFS,"Marc Roumy"
JBTF,"Marc Roumy"
JDD2,"Marc Roumy"
JF8X,"Marc Roumy"
JGWN,"Marc Roumy"
JH75,"Cristian Nunez"
JHVV,"Marc Roumy"
JM6C,Abstain
JMRN,"Marc Roumy"
JMRW,"Cristian Nunez"
JNW7,"Cristian Nunez"
JP26,"Marc Roumy"
JP63,"Marc Roumy"
JQD7,"Cristian Nunez"
JQR3,Abstain
JQXH,"Marc Roumy"
JRH8,"Marc Roumy"
JRMR,"Marc Roumy"
JRRS,"Marc Roumy"
JTRQ,"Marc Roumy"
JVJQ,"Marc Roumy"
JWKN,"Cristian Nunez"
JXBP,"Marc Roumy"
JYF7,"Marc Roumy"
JZ7K,"Marc Roumy"
JZQG,"Marc Roumy"
K24B,"Marc Roumy"
K2B7,"Cristian Nunez"
K2V5,"Marc Roumy"
K3C8,"Marc Roumy"
K4T2,Abstain
K53M,"Marc Roumy"
K57X,"Cristian Nunez"
K5ZN,"Marc Roumy"
K6VY,"Marc Roumy"
K6YB,"Cristian Nunez"
K7F9,"Marc Roumy"
K7X3,"Cristian Nunez"
K82P,"Cristian Nunez"
K927,"Marc Roumy"
K9WZ,"Cristian Nunez"
KC4R,"Cristian Nunez"
KC6C,"Marc Roumy"
KD3S,"Marc Roumy"
KD57,"Marc Roumy"
KDY4,"Cristian Nunez"
KF2X,"Marc Roumy"
KHZQ,"Marc Roumy"
KKKC,"Cristian Nunez"
KKRH,"Marc Roumy"
KMB6,"Cristian Nunez"
KMMR,"Marc Roumy"
KNCQ,"Marc Roumy"
KNH4,"Marc Roumy"
KNTX,"Cristian Nunez"
KNX9,"Cristian Nunez"
KPM5,"Cristian Nunez"
KQGB,"Cristian Nunez"
KRNN,"Marc Roumy"
KSBT,"Marc Roumy"
KSTH,"Marc Roumy"
KTBR,"Cristian Nunez"
KTH3,"Cristian Nunez"
KWGX,"Cristian Nunez"
KX46,"Marc Roumy"
KXST,"Marc Roumy"
KXY2,Abstain
KXZ2,"Marc Roumy"
KY6N,"Marc Roumy"
KYC4,"Marc Roumy"
KZGK,"Marc Roumy"
KZGX,"Marc Roumy"
KZQZ,Abstain
M23Q,"Marc Roumy"
M2QW,"Marc Roumy"
M2TT,"Marc Roumy"
M2W7,"Cristian Nunez"
M33X,"Marc Roumy"
M39F,"Marc Roumy"
M478,"Marc Roumy"
M4F9,"Marc Roumy"
M4R7,"Marc Roumy"
M6YC,"Cristian Nunez"
M7J2,Abstain
M8CN,"Marc Roumy"
M8TY,"Cristian Nunez"
MBK8,"Cristian Nunez"
MBPP,"Marc Roumy"
MBSQ,"Marc Roumy"
MCSB,"Marc Roumy"
MDB5,"Marc Roumy"
MF2M,"Marc Roumy"
MF9Z,"Marc Roumy"
MFZD,"Marc Roumy"
MGNJ,"Marc Roumy"
MH4K,"Marc Roumy"
MHPB,"Marc Roumy"
MJGQ,"Cristian Nunez"
MMFJ,"Marc Roumy"
MMSY,"Cristian Nunez"
MN7T,"Marc Roumy"
MNHC,"Cristian Nunez"
MPR4,"Marc Roumy"
MPXD,"Cristian Nunez"
MQ33,Abstain
MQVZ,"Marc Roumy"
MR7V,"Marc Roumy"
MTDZ,"Cristian Nunez"
MV9K,"Marc Roumy"
MXG3,"Marc Roumy"
MYHR,"Marc Roumy"
MYN8,"Marc Roumy"
MYPQ,"Cristian Nunez"
MYRK,"Marc Roumy"
MZCQ,"Cristian Nunez"
MZGT,"Marc Roumy"
N2RT,"Marc Roumy"
N33C,"Marc Roumy"
N35T,"Marc Roumy"
N4C4,"Cristian Nunez"
N52G,"Marc Roumy"
N5CN,"Marc Roumy"
N5PN,"Marc Roumy"
N5PV,"Marc Roumy"
N6HM,Abstain
N72B,"Marc Roumy"
N8WN,"Cristian Nunez"
N9HB,"Marc Roumy"
NBFP,"Cristian Nunez"
NCTT,"Marc Roumy"
NF6T,"Marc Roumy"
NG6Z,"Marc Roumy"
NGCK,"Marc Roumy"
NGFG,"Marc Roumy"
NH3V,"Marc Roumy"
NH49,"Marc Roumy"
NHWG,"Cristian Nunez"
NK2Z,"Cristian Nunez"
NKKY,"Cristian Nunez"
NKPS,"Marc Roumy"
NKVV,"Cristian Nunez"
NKZ5,"Marc Roumy"
NM7X,Abstain
NM8H,"Cristian Nunez"
NMSD,"Marc Roumy"
NMWX,Abstain
NMXR,"Marc Roumy"
NMY3,"Cristian Nunez"
NN6G,"Marc Roumy"
NN8Q,Abstain
NNVB,"Marc Roumy"
NP3B,"Marc Roumy"
NPMP,"Marc Roumy"
NQ49,"Marc Roumy"
NQ8J,"Marc Roumy"
NQMR,"Cristian Nunez"
NQTB,"Marc Roumy"
NR7M,"Marc Roumy"
NR9S,"Marc Roumy"
NRBX,"Marc Roumy"
NRC9,"Cristian Nunez"
NRFP,"Marc Roumy"
NRN7,"Cristian Nunez"
NRPF,"Marc Roumy"
NRVN,"Marc Roumy"
NSPC,"Marc Roumy"
NTP6,"Marc Roumy"
NV5G,"Marc Roumy"
NV7Q,"Marc Roumy"
NVKD,"Cristian Nunez"
NVRG,"Marc Roumy"
NVXJ,"Cristian Nunez"
NVZT,"Marc Roumy"
NX8T,"Marc Roumy"
NXWM,"Cristian Nunez"
NZ3R,"Marc Roumy"
NZF5,Abstain
P2G6,Abstain
P2MD,Abstain
P2X2,"Marc Roumy"
P437,"Cristian Nunez"
P44R,"Marc Roumy"
P4FM,"Marc Roumy"
P4SJ,"Marc Roumy"
P5G7,"Marc Roumy"
P5JT,"Marc Roumy"
P5PP,"Marc Roumy"
P6F6,"Marc Roumy"
P7HG,"Marc Roumy"
P7ZN,"Marc Roumy"
P846,"Marc Roumy"
P8Q2,"Marc Roumy"
P9MM,"Marc Roumy"
P9VR,"Marc Roumy"
PB47,"Marc Roumy"
PBKK,"Cristian Nunez"
PC5C,"Cristian Nunez"
PD2X,"Marc Roumy"
PH2B,"Marc Roumy"
PHCG,"Marc Roumy"
PJJK,"Marc Roumy"
PJSJ,"Cristian Nunez"
PJTJ,"Cristian Nunez"
PJZJ,"Marc Roumy"
PK6P,"Marc Roumy"
PM84,"Cristian Nunez"
PMBP,"Cristian Nunez"
PMGM,"Cristian Nunez"
PMNF,"Marc Roumy"
PNRY,"Marc Roumy"
PRWC,"Marc Roumy"
PS98,"Marc Roumy"
PSW4,"Marc Roumy"
PT3K,Abstain
PT88,"Marc Roumy"
PTWF,"Marc Roumy"
PV6N,"Marc Roumy"
PVRT,"Marc Roumy"
PW5R,"Marc Roumy"
PW7H,"Marc Roumy"
PWYF,"Marc Roumy"
PX8J,"Marc Roumy"
PXTJ,"Marc Roumy"
PZ46,"Cristian Nunez"
PZYK,"Marc Roumy"
Q25X,"Cristian Nunez"
Q2YZ,"Marc Roumy"
Q4D8,"Marc Roumy"
Q4M3,"Marc Roumy"
Q5BD,"Cristian Nunez"
Q68D,"Marc Roumy"
Q6JF,"Marc Roumy"
Q7HK,"Marc Roumy"
Q7PC,Abstain
Q7Z9,"Marc Roumy"
Q9CF,"Marc Roumy"
Q9PV,"Marc Roumy"
QBMS,"Cristian Nunez"
QC59,"Cristian Nunez"
QCFN,"Marc Roumy"
QDRK,"Cristian Nunez"
QGWM,"Marc Roumy"
QGZG,"Marc Roumy"
QHMN,"Marc Roumy"
QJ57,"Marc Roumy"
QJ9V,"Cristian Nunez"
QKW4,"Cristian Nunez"
QMKM,"Marc Roumy"
QNS7,"Marc Roumy"
QPCB,"Marc Roumy"
QR3B,"Marc Roumy"
QR9Q,"Cristian Nunez"
QT55,"Cristian Nunez"
QTKN,"Marc Roumy"
QTQG,"Marc Roumy"
QW5N,"Marc Roumy"
QYM8,"Marc Roumy"
R2K7,"Marc Roumy"
R2X6,"Marc Roumy"
R39H,"Marc Roumy"
R3QN,"Marc Roumy"
R3TG,"Marc Roumy"
R5ZX,"Cristian Nunez"
R6QC,"Cristian Nunez"
R728,"Cristian Nunez"
R7FT,"Marc Roumy"
R7KY,"Cristian Nunez"
R89G,"Marc Roumy"
R98Q,"Cristian Nunez"
R9TG,"Marc Roumy"
RC4X,"Marc Roumy"
RCBF,"Marc Roumy"
RDGR,"Cristian Nunez"
RFWP,"Marc Roumy"
RG9M,"Cristian Nunez"
RGDQ,"Marc Roumy"
RGSN,"Marc Roumy"
RHDK,"Marc Roumy"
RHM6,"Marc Roumy"
RHMV,"Cristian Nunez"
RJYR,"Marc Roumy"
RK5G,"Marc Roumy"
RMY3,"Cristian Nunez"
RRW8,"Marc Roumy"
RSRT,"Marc Roumy"
RSXF,"Marc Roumy"
RT3S,"Marc Roumy"
RTQ7,"Cristian Nunez"
RTQH,"Marc Roumy"
RTQS,"Marc Roumy"
RWMP,"Marc Roumy"
RYZG,Abstain
RZXH,"Cristian Nunez"
S3RY,"Marc Roumy"
S43V,"Cristian Nunez"
S4C9,"Marc Roumy"
S4CK,"Marc Roumy"
S4VV,"Marc Roumy"
S4Y3,"Marc Roumy"
S5YM,"Cristian Nunez"
S6M5,"Marc Roumy"
S6MB,"Marc Roumy"
S6R6,"Marc Roumy"
S7VT,"Marc Roumy"
S95S,"Marc Roumy"
S9VS,"Cristian Nunez"
S9VW,"Marc Roumy"
S9WZ,"Marc Roumy"
SC3H,Abstain
SCFP,"Marc Roumy"
SCZS,"Marc Roumy"
SDC3,"Marc Roumy"
SDPS,"Marc Roumy"
SDWQ,Abstain
SH27,"Marc Roumy"
SHJR,"Marc Roumy"
SHKD,"Marc Roumy"
SHZD,"Marc Roumy"
SJ3F,"Marc Roumy"
SKJV,"Marc Roumy"
SNNJ,"Marc Roumy"
SQ2G,"Marc Roumy"
SQ7J,"Cristian Nunez"
SRKJ,"Marc Roumy"
SRSB,"Marc Roumy"
SRYN,"Cristian Nunez"
