Receipt,"Local 4091 President","Local 4091 Vice-Presidents","Local 4092 President","Local 4092 Vice-Presidents","Local 4094 Vice-Presidents","Local 4095 President","Local 4095 Vice-Presidents"
2RFZ,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2RK2,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2RVG,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2RYD,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
2RZR,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2S27,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2S88,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2SB6,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2SBG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2SNQ,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2SSJ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2SXD,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2SYN,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2T6C,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2TF2,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
2TJN,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2TQB,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2TSG,,,Abstain,Abstain,,,
2TVG,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Catherine St-Onge",,,,,
2TYJ,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2V23,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2V2N,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2V3B,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2V5T,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2VF4,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2VW5,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
2VY3,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2W2C,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2W9G,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2WBK,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2WPQ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
2WQG,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2WZG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2X6N,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2X9T,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2Y36,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2Y65,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2Y95,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
2Y9M,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
2YGP,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2YMC,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2YMX,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
2YYC,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie, Meaghan Mroczek-Porato",,,
2YZW,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2Z2P,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2Z3J,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Laurent (Larry) Roy, Robert Hatfield, Lillian Speedie, Meaghan Mroczek-Porato",,,
2Z5H,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2Z68,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2ZG9,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2ZVY,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2ZXB,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
3244,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
32HK,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
33D6,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
33K4,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
33SW,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
3458,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
34KN,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
355Y,,,,,,Abstain,Abstain
35BD,,,"Denis Montpetit",Abstain,,,
35D8,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
35PN,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
35TM,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
366J,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
